field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.007028e+01,3.291571e+00,4432
velmag_ctr_flyany_framebodyturn,1.336776e+01,3.920139e+00,6304
velmag_ctr_flyany_framecrabwalkall,1.794614e+01,4.512128e+00,39099
velmag_ctr_flyany_framecrabwalkextreme,8.682984e+00,3.339210e+00,1671
velmag_ctr_flyany_framejump,5.935773e+01,3.119672e+00,1043
velmag_ctr_flyany_framemove,1.571929e+01,3.486820e+00,289543
velmag_ctr_flyany_framenearfly,1.013123e+01,4.560121e+00,192371
velmag_ctr_flyany_framenearwall,1.089649e+01,3.633437e+00,383299
velmag_ctr_flyany_framenotnearfly_notnearwall,5.177071e+00,1.466599e-01,78104
velmag_ctr_flyany_framepivotcenter,3.347320e+00,2.949400e+00,331
velmag_ctr_flyany_framepivottail,1.274543e+01,4.084396e+00,17324
velmag_ctr_flyany_framerighting,1.762385e+01,2.204501e+00,577
velmag_ctr_flyany_framestop,7.141556e-01,1.494999e+00,189737
velmag_ctr_flyany_frametouch,7.319256e+00,4.774711e+00,24831
velmag_ctr_flyany_framewalk,2.016400e+01,3.684241e+00,181385
velmag_ctr_flyany_framewingextension,5.523373e+00,9.143169e-01,4691
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.779845e-01,1.179983e+00,25326
velmag_ctr_flyfemale_frameany,9.578455e+00,3.525058e+00,238338
velmag_ctr_flymale_frameany,9.956187e+00,2.768994e+00,240499
velmag_ctr_flymale_framechase,1.834336e+01,2.408823e+00,20056
velmag_flyany_frameany,8.571624e+00,3.382569e+00,479280
velmag_flyfemale_frameany,8.358727e+00,3.610009e+00,238338
velmag_flymale_frameany,8.790411e+00,2.733396e+00,240499
velmag_nose_flyany_frameany,1.016474e+01,3.349584e+00,479280
velmag_nose_flyfemale_frameany,9.979908e+00,3.444436e+00,238338
velmag_nose_flymale_frameany,1.035646e+01,2.820009e+00,240499
velmag_tail_flyany_frameany,1.019562e+01,3.380799e+00,479280
velmag_tail_flyfemale_frameany,1.004674e+01,3.521025e+00,238338
velmag_tail_flymale_frameany,1.035177e+01,2.803340e+00,240499
veltoward_nose2ell_flyany_framebackup_nearfly,-6.967453e-02,-9.737240e-02,2588
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.523807e-02,-1.931151e-01,14398
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.419642e-02,-1.717081e-01,1147
veltoward_nose2ell_flyany_framenearfly,9.950138e-03,-5.180534e-02,192371
veltoward_nose2ell_flyany_frametouch,5.015687e-02,1.069354e-01,24831
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.923170e-02,-2.841664e-01,90469
veltoward_nose2ell_flyfemale_frametouch,6.514983e-03,-4.544745e-03,4383
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.636524e-01,5.565153e-02,20056
veltoward_nose2ell_flymale_framenearfly,8.839954e-02,2.209980e-01,101736
veltoward_nose2ell_flymale_frametouch,9.414463e-02,1.271114e-01,20348
veltoward_nose2ell_flymale_framewingextension,1.700624e-01,6.502677e-02,4620
wing_angle_diff_flyany_frameany,5.017677e-02,-1.103101e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,5.450058e-01,8.611617e-01,472
wing_angle_diff_flyany_framechase,3.432491e-02,3.392039e-01,20271
wing_angle_diff_flyany_framenearfly,4.583261e-02,-1.881925e-01,192380
wing_angle_diff_flyany_frametouch,6.190862e-02,1.018463e+00,24831
wing_angle_diff_flyany_framewingextension,7.184540e-01,-1.462684e+00,4691
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.194574e-01,-1.277527e+00,25327
wing_angle_diff_flyfemale_frameany,4.412457e-02,-1.567497e+00,238348
wing_angle_diff_flyfemale_framenearfly,3.323019e-02,-1.359922e+00,90473
wing_angle_diff_flyfemale_frametouch,2.503425e-02,-9.936346e-01,4451
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.605797e-02,-4.770501e-01,240509
wing_angle_diff_flymale_frameattemptedcopulation,5.449618e-01,7.701538e-01,472
wing_angle_diff_flymale_framechase,5.400010e-02,6.556632e-01,20056
wing_angle_diff_flymale_framenearfly,5.811451e-02,5.794148e-01,101741
wing_angle_diff_flymale_frametouch,9.862965e-02,1.624748e+00,20348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215541e-01,-5.871255e-01,479300
wing_angle_imbalance_flyany_framewingextension,5.813109e-01,-8.936786e-01,4691
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191017e-01,-1.418152e+00,238348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239182e-01,2.186302e-01,240509
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.768439e-02,1.036236e+00,479300
wing_anglel_flyany_framewingextension,-4.768667e-01,-4.650982e-01,4691
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.051422e-02,2.006882e+00,238348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.473187e-02,-5.136406e-02,240509
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.249238e-02,-8.352366e-01,479300
wing_angler_flyany_framewingextension,2.415873e-01,-1.342013e+00,4691
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.361034e-02,-3.773627e-01,238348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.132609e-02,-8.431514e-01,240509
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.263427e-01,9.257301e-01,479300
wing_areal_mm_flyany_framewingextension,1.061462e+00,1.308735e+00,4691
wing_areal_mm_flyany_framewinggrooming,6.185888e-01,9.622647e-01,25327
wing_areal_mm_flyfemale_frameany,9.956821e-01,1.318591e+00,238348
wing_areal_mm_flymale_frameany,8.573766e-01,2.411611e-01,240509
wing_arear_mm_flyany_frameany,9.306143e-01,9.226923e-01,479300
wing_arear_mm_flyany_framewingextension,7.768503e-01,-1.430700e+00,4691
wing_arear_mm_flyany_framewinggrooming,6.211821e-01,6.247205e-01,25327
wing_arear_mm_flyfemale_frameany,1.000559e+00,1.317355e+00,238348
wing_arear_mm_flymale_frameany,8.610775e-01,2.464632e-01,240509
wing_trough_angle_flyany_frameany,5.676258e-03,1.298594e-01,479300
wing_trough_angle_flyany_framewingextension,-9.056924e-02,-7.743864e-01,4691
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.975414e-03,1.315184e+00,238348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.412391e-03,-9.488248e-01,240509
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.589532e+00,-8.328102e-01,479300
y_mm_flyany_frameany,3.058413e+00,1.244465e+00,479300
yaw_flyany_framemove,1.125830e-02,1.527829e+00,289563
yaw_flyfemale_framemove,4.266635e-02,3.249872e+00,142239
yaw_flymale_framemove,-1.921019e-02,-1.118408e+00,147151
