field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.949491e-01,-2.792316e+00,196966
velmag_ctr_flyany_frametouch,4.448958e+00,-3.251182e+00,13613
velmag_ctr_flyany_framewalk,1.290601e+01,-4.582896e+00,118878
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.538321e-01,-3.788590e+00,36564
velmag_ctr_flyfemale_frameany,5.463948e+00,-2.753522e+00,235792
velmag_ctr_flymale_frameany,5.885091e+00,-2.759591e+00,242074
velmag_ctr_flymale_framechase,1.117756e+01,-3.070352e+00,215
velmag_flyany_frameany,4.714512e+00,-3.052145e+00,479440
velmag_flyfemale_frameany,4.518033e+00,-2.825642e+00,235792
velmag_flymale_frameany,4.924607e+00,-2.847884e+00,242074
velmag_nose_flyany_frameany,6.020210e+00,-3.000381e+00,479440
velmag_nose_flyfemale_frameany,5.823072e+00,-2.799931e+00,235792
velmag_nose_flymale_frameany,6.229286e+00,-2.788605e+00,242074
velmag_tail_flyany_frameany,6.024576e+00,-2.988197e+00,479440
velmag_tail_flyfemale_frameany,5.827169e+00,-2.793433e+00,235792
velmag_tail_flymale_frameany,6.234110e+00,-2.770834e+00,242074
veltoward_nose2ell_flyany_framebackup_nearfly,-1.373862e+00,6.298616e-01,1293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.272857e-01,2.926014e-01,14448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.157455e+00,3.966307e-01,792
veltoward_nose2ell_flyany_framenearfly,3.120938e-01,-1.535357e+00,167897
veltoward_nose2ell_flyany_frametouch,6.483861e-01,-2.107257e+00,13613
veltoward_nose2ell_flyfemale_framechase,9.065477e+00,2.683989e-01,226
veltoward_nose2ell_flyfemale_framenearfly,3.944684e-01,2.323702e+00,87208
veltoward_nose2ell_flyfemale_frametouch,7.928021e-01,2.785243e+00,7144
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.002345e+01,-1.802974e+00,215
veltoward_nose2ell_flymale_framenearfly,2.350816e-01,-2.867641e+00,80190
veltoward_nose2ell_flymale_frametouch,5.147876e-01,-3.123810e+00,6451
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.966291e-02,-1.326733e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.480171e-02,-1.054174e+00,441
wing_angle_diff_flyany_framenearfly,4.484406e-02,-9.625586e-01,167906
wing_angle_diff_flyany_frametouch,3.741448e-02,-1.594037e+00,13613
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.361163e-01,-1.167246e+00,36564
wing_angle_diff_flyfemale_frameany,5.070303e-02,-1.593484e+00,235801
wing_angle_diff_flyfemale_framenearfly,3.613972e-02,-1.342341e+00,87213
wing_angle_diff_flyfemale_frametouch,2.813770e-02,-9.409846e-01,7144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.702443e-02,-8.717803e-01,242085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.188158e-02,-6.943489e-01,215
wing_angle_diff_flymale_framenearfly,5.137373e-02,-6.446460e-01,80194
wing_angle_diff_flymale_frametouch,4.674258e-02,-1.526884e+00,6451
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367780e-01,1.884261e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386540e-01,1.142407e-01,235801
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345121e-01,1.609300e-01,242085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.755417e-02,4.086215e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.590677e-02,4.067426e-01,235801
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.844753e-02,3.338602e-01,242085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.210874e-02,-1.879076e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.479626e-02,-2.071419e+00,235801
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.857690e-02,-1.120564e+00,242085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.044068e-01,9.725049e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.009738e-01,1.271932e-01,36564
wing_areal_mm_flyfemale_frameany,9.821930e-01,1.712862e+00,235801
wing_areal_mm_flymale_frameany,8.296347e-01,-6.407386e-02,242085
wing_arear_mm_flyany_frameany,9.094361e-01,1.008427e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.197633e-01,8.467331e-01,36564
wing_arear_mm_flyfemale_frameany,9.908844e-01,1.843838e+00,235801
wing_arear_mm_flymale_frameany,8.313339e-01,-1.341148e-01,242085
wing_trough_angle_flyany_frameany,5.842142e-04,-1.544181e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.072619e-03,-1.503210e+00,235801
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.123941e-03,-8.110265e-01,242085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.416233e+00,1.413679e+00,479460
y_mm_flyany_frameany,5.294681e+00,2.452885e+00,479460
yaw_flyany_framemove,1.272886e-02,1.653940e+00,282494
yaw_flyfemale_framemove,1.051257e-02,8.194431e-01,138974
yaw_flymale_framemove,1.477965e-02,1.406917e+00,142944
