field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.194606e-01,-1.500840e+00,267014
velmag_ctr_flyany_frametouch,3.785171e+00,-5.117130e+00,10262
velmag_ctr_flyany_framewalk,1.006548e+01,-6.970045e+00,85366
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.098884e+00,-6.813580e+00,1420
velmag_ctr_flyany_framewinggrooming,8.022913e-01,-1.879285e+00,29249
velmag_ctr_flyfemale_frameany,3.686021e+00,-4.206100e+00,230554
velmag_ctr_flymale_frameany,3.268960e+00,-5.615842e+00,247828
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.725692e+00,-5.262113e+00,479440
velmag_flyfemale_frameany,2.866922e+00,-4.243217e+00,230554
velmag_flymale_frameany,2.604519e+00,-5.481986e+00,247828
velmag_nose_flyany_frameany,3.825982e+00,-5.330462e+00,479440
velmag_nose_flyfemale_frameany,4.109432e+00,-4.172504e+00,230554
velmag_nose_flymale_frameany,3.572128e+00,-5.696902e+00,247828
velmag_tail_flyany_frameany,3.820109e+00,-5.327036e+00,479440
velmag_tail_flyfemale_frameany,4.106347e+00,-4.167355e+00,230554
velmag_tail_flymale_frameany,3.564031e+00,-5.690901e+00,247828
veltoward_nose2ell_flyany_framebackup_nearfly,-3.174987e-02,3.734942e-02,1591
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.998328e-02,5.507417e-02,10225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.163390e-03,1.050122e-01,377
veltoward_nose2ell_flyany_framenearfly,7.856929e-03,-8.183577e-02,235985
veltoward_nose2ell_flyany_frametouch,1.816007e-02,-5.115865e-02,10262
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.823315e-03,4.426284e-02,124939
veltoward_nose2ell_flyfemale_frametouch,1.400750e-02,4.349752e-02,5542
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.001626e-03,-8.529973e-02,110438
veltoward_nose2ell_flymale_frametouch,2.198770e-02,-7.026716e-02,4716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.553081e-02,-8.928648e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.907609e-03,-1.335760e+00,237
wing_angle_diff_flyany_framenearfly,6.014177e-02,1.219825e+00,235996
wing_angle_diff_flyany_frametouch,4.974663e-02,3.178989e-01,10262
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.864556e-01,4.693440e-01,1420
wing_angle_diff_flyany_framewinggrooming,3.940825e-01,-2.800100e+00,29249
wing_angle_diff_flyfemale_frameany,6.728807e-02,2.942931e-01,230565
wing_angle_diff_flyfemale_framenearfly,7.481932e-02,3.334302e+00,124946
wing_angle_diff_flyfemale_frametouch,5.057615e-02,2.305471e+00,5542
wing_angle_diff_flyfemale_framewingflick,8.734405e-01,NaN,1265
wing_angle_diff_flymale_frameany,4.342260e-02,-1.477099e+00,247837
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.472296e-02,-3.148079e-01,110442
wing_angle_diff_flymale_frametouch,4.920321e-02,-2.816161e-01,4716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131782e-01,-2.322226e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.615724e-01,-1.225105e+00,1420
wing_angle_imbalance_flyfemale_frameany,1.193232e-01,-1.895276e+00,230565
wing_angle_imbalance_flyfemale_framewingflick,1.552711e-01,NaN,1265
wing_angle_imbalance_flymale_frameany,1.071707e-01,-2.004692e+00,247837
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.969355e-02,-5.392388e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.471695e-01,-4.186750e-01,1420
wing_anglel_flyfemale_frameany,-3.665146e-02,-1.299693e+00,230565
wing_anglel_flyfemale_framewingflick,-4.430027e-01,NaN,1265
wing_anglel_flymale_frameany,-2.274643e-02,1.919634e-01,247837
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.583726e-02,-2.114602e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.392862e-01,5.018072e-01,1420
wing_angler_flyfemale_frameany,3.063661e-02,-8.827904e-01,230565
wing_angler_flyfemale_framewingflick,4.304378e-01,NaN,1265
wing_angler_flymale_frameany,2.067617e-02,-2.265801e+00,247837
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.895423e-01,-1.393363e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.468423e-01,1.961010e+00,29249
wing_areal_mm_flyfemale_frameany,9.628996e-01,5.432297e-01,230565
wing_areal_mm_flymale_frameany,8.226281e-01,-7.738184e-01,247837
wing_arear_mm_flyany_frameany,8.857270e-01,-3.745439e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.145342e-01,4.847406e-02,29249
wing_arear_mm_flyfemale_frameany,9.561037e-01,2.821002e-01,230565
wing_arear_mm_flymale_frameany,8.214024e-01,-9.463176e-01,247837
wing_trough_angle_flyany_frameany,-3.034709e-03,-2.582848e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.787999e-04,1.116351e+00,1420
wing_trough_angle_flyfemale_frameany,-2.876620e-03,-1.604396e+00,230565
wing_trough_angle_flyfemale_framewingflick,-6.140017e-03,NaN,1265
wing_trough_angle_flymale_frameany,-3.271660e-03,-2.114512e+00,247837
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.047175e+01,2.953235e+00,479460
y_mm_flyany_frameany,2.689054e+00,1.145352e+00,479460
yaw_flyany_framemove,1.589805e-02,2.217076e+00,212446
yaw_flyfemale_framemove,2.164660e-02,1.738005e+00,113652
yaw_flymale_framemove,1.094959e-02,1.340724e+00,98716
