field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.011859e+00,-1.558588e+00,224294
velmag_ctr_flymale_frameany,5.274161e+00,-3.167521e+00,254223
velmag_ctr_flymale_framechase,1.600426e+01,5.410838e-01,269
velmag_flyany_frameany,4.770051e+00,-2.520243e+00,479440
velmag_flyfemale_frameany,5.115425e+00,-1.468943e+00,224294
velmag_flymale_frameany,4.479076e+00,-3.077361e+00,254223
velmag_nose_flyany_frameany,5.966929e+00,-2.651989e+00,479440
velmag_nose_flyfemale_frameany,6.351751e+00,-1.655737e+00,224294
velmag_nose_flymale_frameany,5.642409e+00,-3.174211e+00,254223
velmag_tail_flyany_frameany,5.969396e+00,-2.640846e+00,479440
velmag_tail_flyfemale_frameany,6.363919e+00,-1.637362e+00,224294
velmag_tail_flymale_frameany,5.636660e+00,-3.167225e+00,254223
veltoward_nose2ell_flyany_framebackup_nearfly,-8.613449e-01,2.245186e+00,892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.418275e-01,1.672060e+00,8994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.616570e-01,2.483723e+00,225
veltoward_nose2ell_flyany_framenearfly,2.845221e-01,-1.829638e+00,204730
veltoward_nose2ell_flyany_frametouch,8.354174e-01,-8.567419e-01,11101
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.842456e-01,1.704216e+00,97006
veltoward_nose2ell_flyfemale_frametouch,6.809739e-01,2.117996e+00,5241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.402339e+01,-1.074120e-01,269
veltoward_nose2ell_flymale_framenearfly,1.990062e-01,-2.498669e+00,107346
veltoward_nose2ell_flymale_frametouch,9.841502e-01,-1.609287e+00,5860
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.064937e-02,1.569749e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.962089e-02,-4.034237e-01,389
wing_angle_diff_flyany_framenearfly,8.668845e-02,3.237488e+00,204737
wing_angle_diff_flyany_frametouch,7.521602e-02,1.384642e+00,11101
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.927591e-01,-2.879886e+00,21454
wing_angle_diff_flyfemale_frameany,2.593265e-02,-3.727873e+00,224302
wing_angle_diff_flyfemale_framenearfly,2.788591e-02,-2.233648e+00,97009
wing_angle_diff_flyfemale_frametouch,1.650373e-02,-2.428264e+00,5241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.477277e-01,4.416431e+00,254235
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.809490e-02,-5.694441e-01,269
wing_angle_diff_flymale_framenearfly,1.389375e-01,5.493629e+00,107350
wing_angle_diff_flymale_frametouch,1.279884e-01,2.294702e+00,5860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378773e-01,5.478948e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140114e-01,-3.217168e+00,224302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.590692e-01,3.085932e+00,254235
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.857813e-02,1.015171e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.501469e-02,1.775284e+00,224302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.052290e-02,-1.089010e+00,254235
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.207125e-02,2.833961e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.091795e-02,-3.994818e+00,224302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.072048e-01,6.268554e+00,254235
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.240845e-01,-1.876517e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.471705e-01,-2.519865e+00,21454
wing_areal_mm_flyfemale_frameany,9.185203e-01,-3.054621e-01,224302
wing_areal_mm_flymale_frameany,7.396513e-01,-3.190485e+00,254235
wing_arear_mm_flyany_frameany,8.447095e-01,-1.336202e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.462029e-01,-2.832943e+00,21454
wing_arear_mm_flyfemale_frameany,9.158988e-01,-4.764591e-01,224302
wing_arear_mm_flymale_frameany,7.807452e-01,-1.963714e+00,254235
wing_trough_angle_flyany_frameany,1.399566e-02,2.571478e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.518109e-03,-1.646853e+00,224302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.858600e-02,4.524048e+00,254235
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.539828e+00,2.362719e+00,479460
y_mm_flyany_frameany,3.283968e-01,2.769351e-01,479460
yaw_flyany_framemove,2.165089e-04,4.413080e-01,204886
yaw_flyfemale_framemove,1.363915e-02,1.338136e+00,103804
yaw_flymale_framemove,-1.197238e-02,-6.613388e-01,100983
