field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.489089e-01,2.912005e+01,206710
wing_angle_diff_flyany_frametouch,2.373062e-01,1.346730e+01,9708
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.234475e-01,1.159443e+01,52319
wing_angle_diff_flyfemale_frameany,2.356950e-01,1.597936e+01,229673
wing_angle_diff_flyfemale_framenearfly,2.783631e-01,2.633207e+01,130554
wing_angle_diff_flyfemale_frametouch,1.814214e-01,1.973353e+01,2719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.226823e-01,2.257917e+01,249647
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.143584e-01,2.467065e+01,76156
wing_angle_diff_flymale_frametouch,3.140002e-01,1.124267e+01,6989
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.461651e-01,1.768106e+01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.972577e-01,9.623113e+00,229673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.911595e-01,1.887643e+01,249647
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.705724e-01,-2.132718e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.354163e-01,-1.540075e+01,229673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.029156e-01,-1.895988e+01,249647
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.625123e-01,1.893903e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.002787e-01,9.073099e+00,229673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.197667e-01,1.889016e+01,249647
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.847160e-01,-3.445438e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.639027e-01,-1.906207e+00,52319
wing_areal_mm_flyfemale_frameany,8.779116e-01,-1.820406e+00,229673
wing_areal_mm_flymale_frameany,6.989769e-01,-4.633226e+00,249647
wing_arear_mm_flyany_frameany,7.777323e-01,-3.736380e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.266886e-01,-3.912515e+00,52319
wing_arear_mm_flyfemale_frameany,8.503066e-01,-2.623384e+00,229673
wing_arear_mm_flymale_frameany,7.109646e-01,-4.308913e+00,249647
wing_trough_angle_flyany_frameany,-2.898911e-03,-2.571762e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.213963e-02,-4.174872e+00,229673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.602468e-03,2.420567e-03,249647
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.664676e+00,7.410719e-01,479320
y_mm_flyany_frameany,2.536664e+00,9.184982e-01,479320
yaw_flyany_framemove,6.041371e-02,7.054123e+00,9984
yaw_flyfemale_framemove,1.139211e-01,8.757725e+00,3508
yaw_flymale_framemove,4.662251e-02,3.801209e+00,6476
