field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.958902e-01,-1.763596e+00,32013
velmag_ctr_flyfemale_frameany,6.575053e+00,-7.121388e-01,236634
velmag_ctr_flymale_frameany,6.428213e+00,-1.847447e+00,242360
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.422500e+00,-1.518513e+00,479440
velmag_flyfemale_frameany,5.449781e+00,-8.205691e-01,236634
velmag_flymale_frameany,5.402393e+00,-1.943828e+00,242360
velmag_nose_flyany_frameany,6.910952e+00,-1.386768e+00,479440
velmag_nose_flyfemale_frameany,7.007853e+00,-7.259946e-01,236634
velmag_nose_flymale_frameany,6.822011e+00,-1.820931e+00,242360
velmag_tail_flyany_frameany,6.918334e+00,-1.372772e+00,479440
velmag_tail_flyfemale_frameany,7.019980e+00,-7.070912e-01,236634
velmag_tail_flymale_frameany,6.825091e+00,-1.811218e+00,242360
veltoward_nose2ell_flyany_framebackup_nearfly,-9.188186e-01,1.326564e+00,1702
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.289306e-01,3.341902e-01,15985
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.808221e-01,1.459103e+00,870
veltoward_nose2ell_flyany_framenearfly,3.312549e-01,-8.113279e-01,182583
veltoward_nose2ell_flyany_frametouch,4.777287e-01,-1.810485e+00,11955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.352727e-01,5.689457e-01,90139
veltoward_nose2ell_flyfemale_frametouch,2.086600e-01,-1.450525e+00,5941
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.248220e-01,-9.537440e-01,92321
veltoward_nose2ell_flymale_frametouch,7.328599e-01,-1.496717e+00,6014
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.330532e-02,1.963547e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.116177e-02,-1.484198e-01,182593
wing_angle_diff_flyany_frametouch,3.497894e-02,-4.302744e-01,11955
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.864031e-01,2.620883e+00,32013
wing_angle_diff_flyfemale_frameany,5.599769e-02,-2.909227e-01,236643
wing_angle_diff_flyfemale_framenearfly,4.124033e-02,-5.174513e-02,90145
wing_angle_diff_flyfemale_frametouch,4.393191e-02,1.538809e+00,5941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.009276e-02,4.780003e-01,242371
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.160545e-02,-1.183123e-01,92325
wing_angle_diff_flymale_frametouch,2.609902e-02,-9.717145e-01,6014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336882e-01,8.526019e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.408284e-01,1.384529e+00,236643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265903e-01,2.038768e-01,242371
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.552842e-02,-2.165666e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.542486e-03,2.367114e+00,236643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.292810e-02,-2.119565e+00,242371
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.777690e-02,1.151488e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.845520e-02,1.991025e+00,236643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.716465e-02,-1.288232e+00,242371
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.474270e-01,2.026186e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.972047e-01,-2.555136e-01,32013
wing_areal_mm_flyfemale_frameany,1.024725e+00,2.321036e+00,236643
wing_areal_mm_flymale_frameany,8.721530e-01,1.293502e+00,242371
wing_arear_mm_flyany_frameany,9.526434e-01,2.071453e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.170519e-01,3.046537e-01,32013
wing_arear_mm_flyfemale_frameany,1.038686e+00,2.603201e+00,236643
wing_arear_mm_flymale_frameany,8.687817e-01,1.056926e+00,242371
wing_trough_angle_flyany_frameany,4.264952e-03,-2.326548e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.805531e-02,3.361729e+00,236643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.197728e-03,-3.176157e+00,242371
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.044088e+00,-8.150364e-01,479460
y_mm_flyany_frameany,-8.576572e+00,-4.030405e+00,479460
yaw_flyany_framemove,-1.353528e-02,-9.863894e-01,297581
yaw_flyfemale_framemove,-4.967765e-02,-3.538105e+00,153023
yaw_flymale_framemove,2.157211e-02,2.150222e+00,144366
