field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.018243e+00,-1.258083e+00,10223
velmag_ctr_flyany_framerighting,1.670122e+01,8.275305e-01,3007
velmag_ctr_flyany_framestop,5.888136e-01,-1.983386e+00,194849
velmag_ctr_flyany_frametouch,4.718370e+00,-2.374988e+00,19897
velmag_ctr_flyany_framewalk,1.483851e+01,-1.757724e+00,129542
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.253280e-01,-6.486957e-01,16665
velmag_ctr_flyfemale_frameany,5.781500e+00,-1.425638e+00,246005
velmag_ctr_flymale_frameany,7.276075e+00,-4.803886e-01,231910
velmag_ctr_flymale_framechase,1.350229e+01,-1.190965e+00,271
velmag_flyany_frameany,5.478995e+00,-1.110874e+00,479420
velmag_flyfemale_frameany,4.780213e+00,-1.483085e+00,246005
velmag_flymale_frameany,6.245530e+00,-5.464410e-01,231910
velmag_nose_flyany_frameany,6.899929e+00,-1.034268e+00,479420
velmag_nose_flyfemale_frameany,6.226272e+00,-1.396715e+00,246005
velmag_nose_flymale_frameany,7.637288e+00,-4.862778e-01,231910
velmag_tail_flyany_frameany,6.887206e+00,-1.045998e+00,479420
velmag_tail_flyfemale_frameany,6.206534e+00,-1.415997e+00,246005
velmag_tail_flymale_frameany,7.632674e+00,-4.881876e-01,231910
veltoward_nose2ell_flyany_framebackup_nearfly,-5.992663e-02,1.970521e+00,2187
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.102996e-02,-6.068688e-01,17944
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.562723e-02,1.879976e+00,936
veltoward_nose2ell_flyany_framenearfly,1.184987e-02,-2.416406e+00,206020
veltoward_nose2ell_flyany_frametouch,2.080728e-02,-2.128289e+00,19897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.163917e-02,-7.000293e-02,109899
veltoward_nose2ell_flyfemale_frametouch,1.884601e-02,-1.444119e+00,10769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.035720e-01,-2.859364e+00,271
veltoward_nose2ell_flymale_framenearfly,1.206320e-02,-1.337782e+00,95837
veltoward_nose2ell_flymale_frametouch,2.251553e-02,-1.858950e+00,9094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.389292e-02,-1.723684e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.109933e-02,2.197076e-01,398
wing_angle_diff_flyany_framenearfly,3.608846e-02,-8.806599e-01,206026
wing_angle_diff_flyany_frametouch,3.934588e-02,-2.752760e-01,19897
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.519384e-01,7.882746e-01,16665
wing_angle_diff_flyfemale_frameany,3.305966e-02,-2.330769e+00,246015
wing_angle_diff_flyfemale_framenearfly,2.905642e-02,-1.411506e+00,109902
wing_angle_diff_flyfemale_frametouch,3.119031e-02,1.417182e-01,10798
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.339880e-02,-9.147761e-01,231919
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.573383e-02,-1.828579e-01,271
wing_angle_diff_flymale_framenearfly,4.279927e-02,-3.818599e-01,95840
wing_angle_diff_flymale_frametouch,4.804653e-02,-3.282069e-01,9094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.432959e-01,2.161156e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481994e-01,2.522308e+00,246015
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376984e-01,1.223248e+00,231919
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.810802e-03,2.399632e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.007272e-03,4.163806e+00,246015
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.329745e-02,2.806458e-01,231919
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.508212e-02,-4.903924e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.906693e-02,6.578700e-01,246015
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.010135e-02,-1.244291e+00,231919
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.243108e-01,-2.150454e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.359794e-01,-3.170926e+00,16665
wing_areal_mm_flyfemale_frameany,9.000320e-01,-1.269625e+00,246015
wing_areal_mm_flymale_frameany,7.453221e-01,-3.019345e+00,231919
wing_arear_mm_flyany_frameany,8.278264e-01,-2.136644e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.350576e-01,-3.520042e+00,16665
wing_arear_mm_flyfemale_frameany,9.182609e-01,-8.780683e-01,246015
wing_arear_mm_flymale_frameany,7.335759e-01,-3.499141e+00,231919
wing_trough_angle_flyany_frameany,1.239559e-02,2.194777e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.062331e-02,3.920297e+00,246015
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.818186e-03,-5.173684e-01,231919
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.529293e+01,4.371453e+00,479440
y_mm_flyany_frameany,-3.831730e+00,-1.713036e+00,479440
yaw_flyany_framemove,-2.773648e-02,-2.682924e+00,284591
yaw_flyfemale_framemove,-4.787490e-02,-3.413753e+00,136145
yaw_flymale_framemove,-8.750929e-03,-3.055733e-01,148028
