field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.056819e+00,-3.494092e+00,239035
velmag_ctr_flymale_frameany,7.892768e+00,3.559031e-01,240385
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.041305e+00,-1.600538e+00,479420
velmag_flyfemale_frameany,3.296631e+00,-3.410135e+00,239035
velmag_flymale_frameany,6.776181e+00,2.266324e-01,240385
velmag_nose_flyany_frameany,6.345507e+00,-1.635759e+00,479420
velmag_nose_flyfemale_frameany,4.416323e+00,-3.549831e+00,239035
velmag_nose_flymale_frameany,8.263857e+00,3.600002e-01,240385
velmag_tail_flyany_frameany,6.336182e+00,-1.640938e+00,479420
velmag_tail_flyfemale_frameany,4.420371e+00,-3.536226e+00,239035
velmag_tail_flymale_frameany,8.241234e+00,3.363737e-01,240385
veltoward_nose2ell_flyany_framebackup_nearfly,-3.382893e-02,2.483833e-02,2342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.341670e-02,6.710036e-02,11371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.179346e-02,7.715365e-02,591
veltoward_nose2ell_flyany_framenearfly,1.086266e-02,-2.805254e-02,153367
veltoward_nose2ell_flyany_frametouch,6.914995e-03,-1.087023e-01,7474
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.069779e-03,2.904763e-02,81683
veltoward_nose2ell_flyfemale_frametouch,1.341005e-03,-7.854864e-02,3652
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.457447e-02,-4.056501e-02,71684
veltoward_nose2ell_flymale_frametouch,1.245518e-02,-9.113984e-02,3822
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.488643e-01,1.627326e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.411623e-01,1.885711e+01,153375
wing_angle_diff_flyany_frametouch,2.278043e-01,1.246768e+01,7474
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.724450e-01,1.603536e+00,3442
wing_angle_diff_flyfemale_frameany,3.442152e-01,2.585626e+01,239045
wing_angle_diff_flyfemale_framenearfly,3.334223e-01,3.255657e+01,81687
wing_angle_diff_flyfemale_frametouch,3.158541e-01,3.717897e+01,3652
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.540488e-01,5.505235e+00,240395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.493886e-01,6.874885e+00,71688
wing_angle_diff_flymale_frametouch,1.406333e-01,3.675776e+00,3822
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212939e-01,-1.097464e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160270e-01,-2.109487e+00,239045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265311e-01,-5.950297e-03,240395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.113091e-01,-1.255553e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.671694e-01,-1.957519e+01,239045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.576243e-02,-3.200698e+00,240395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.375552e-01,1.517304e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.770458e-01,2.020402e+01,239045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.828634e-02,6.002999e+00,240395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.138867e-01,-2.036331e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.099253e-01,-4.100497e+00,3442
wing_areal_mm_flyfemale_frameany,8.103877e-01,-3.226036e+00,239045
wing_areal_mm_flymale_frameany,8.173660e-01,-2.434178e-01,240395
wing_arear_mm_flyany_frameany,8.550958e-01,-8.394109e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.202755e-01,6.784265e-01,3442
wing_arear_mm_flyfemale_frameany,8.408763e-01,-2.505427e+00,239045
wing_arear_mm_flymale_frameany,8.692353e-01,1.312013e+00,240395
wing_trough_angle_flyany_frameany,6.582521e-03,4.654203e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.127508e-04,-8.926765e-01,239045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.291652e-02,1.397415e+00,240395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.466750e+01,4.188521e+00,479440
y_mm_flyany_frameany,3.007608e+00,1.265094e+00,479440
yaw_flyany_framemove,-1.591276e-03,1.913490e-01,320344
yaw_flyfemale_framemove,9.667943e-03,8.884569e-01,119107
yaw_flymale_framemove,-1.284165e-02,-6.374191e-01,201237
