field,value,zscore,nflyframes
phisideways_flymale_framemove,4.152731e-01,-5.347787e-01,136156
theta_mm_flyany_frameany,6.486384e-02,2.319255e+00,477678
velmag_ctr_flyany_frameany,6.911676e+00,-4.286505e-01,477638
velmag_ctr_flyany_frameattemptedcopulation,7.108372e+00,3.899399e+00,884
velmag_ctr_flyany_framebackup,8.889665e+00,1.093554e+00,980
velmag_ctr_flyany_framebodyturn,1.287380e+01,3.627969e+00,2271
velmag_ctr_flyany_framecrabwalkall,1.139487e+01,-2.771663e+00,24961
velmag_ctr_flyany_framecrabwalkextreme,7.120284e+00,-1.196383e+00,647
velmag_ctr_flyany_framejump,5.719329e+01,3.117714e+00,9701
velmag_ctr_flyany_framemove,9.507487e+00,-3.434399e+00,338614
velmag_ctr_flyany_framenearfly,6.667748e+00,-3.173530e-01,193736
velmag_ctr_flyany_framenearwall,7.219088e+00,-1.347805e+00,322954
velmag_ctr_flyany_framenotnearfly_notnearwall,6.788564e+00,2.502292e+00,113030
velmag_ctr_flyany_framepivotcenter,2.934612e+00,1.735370e+00,641
velmag_ctr_flyany_framepivottail,1.030739e+01,7.274819e-01,3441
velmag_ctr_flyany_framerighting,1.759519e+01,1.891451e+00,6051
velmag_ctr_flyany_framestop,1.081443e+00,1.214540e+01,139024
velmag_ctr_flyany_frametouch,6.666741e+00,2.983257e+00,55413
velmag_ctr_flyany_framewalk,1.286182e+01,-3.842412e+00,106079
velmag_ctr_flyany_framewingextension,4.980125e+00,4.581088e-01,13015
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.892725e+00,3.286526e+01,36711
velmag_ctr_flyfemale_frameany,6.972847e+00,1.735124e-01,245512
velmag_ctr_flymale_frameany,6.833772e+00,-9.577015e-01,229918
velmag_ctr_flymale_framechase,1.001711e+01,-3.832419e+00,17065
velmag_flyany_frameany,5.515082e+00,-9.992350e-01,477638
velmag_flyfemale_frameany,5.483888e+00,-4.317678e-01,245512
velmag_flymale_frameany,5.541128e+00,-1.393038e+00,229918
velmag_nose_flyany_frameany,7.512459e+00,-1.603256e-01,477638
velmag_nose_flyfemale_frameany,7.650318e+00,4.802870e-01,245512
velmag_nose_flymale_frameany,7.350163e+00,-7.780134e-01,229918
velmag_tail_flyany_frameany,7.565731e+00,-8.548810e-02,477638
velmag_tail_flyfemale_frameany,7.705331e+00,5.526574e-01,245512
velmag_tail_flymale_frameany,7.401958e+00,-7.094664e-01,229918
veltoward_nose2ell_flyany_framebackup_nearfly,-5.067007e-02,1.049681e+00,318
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.019456e-02,-2.917374e-01,11122
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.433766e-02,9.502353e-01,427
veltoward_nose2ell_flyany_framenearfly,1.055475e-02,-1.235979e+00,193736
veltoward_nose2ell_flyany_frametouch,8.317017e-02,-8.541569e-01,55413
veltoward_nose2ell_flyfemale_framechase,3.692798e-01,-1.051059e+00,4983
veltoward_nose2ell_flyfemale_framenearfly,-4.214818e-02,-1.938812e-01,103678
veltoward_nose2ell_flyfemale_frametouch,7.287758e-02,-2.864380e-01,16984
veltoward_nose2ell_flyfemale_framewingextension,1.695853e-01,-3.965596e-01,2113
veltoward_nose2ell_flymale_framechase,3.102911e-01,-1.518132e+00,17065
veltoward_nose2ell_flymale_framenearfly,6.735520e-02,-5.257553e-01,87916
veltoward_nose2ell_flymale_frametouch,9.910849e-02,-8.275434e-01,37079
veltoward_nose2ell_flymale_framewingextension,1.272753e-01,-9.359639e-01,10693
wing_angle_diff_flyany_frameany,2.268890e-01,1.435997e+01,477678
wing_angle_diff_flyany_frameattemptedcopulation,4.941410e-01,3.562509e-01,885
wing_angle_diff_flyany_framechase,1.855796e-01,1.030311e+01,22535
wing_angle_diff_flyany_framenearfly,2.187352e-01,1.664743e+01,193758
wing_angle_diff_flyany_frametouch,2.382388e-01,1.296569e+01,55413
wing_angle_diff_flyany_framewingextension,8.884466e-01,2.362634e+00,13015
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.336181e-01,9.412132e+00,36711
wing_angle_diff_flyfemale_frameany,2.214180e-01,1.479669e+01,245538
wing_angle_diff_flyfemale_framenearfly,2.162544e-01,1.949126e+01,103696
wing_angle_diff_flyfemale_frametouch,2.059832e-01,2.289747e+01,18239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.321423e-01,1.041126e+01,229931
wing_angle_diff_flymale_frameattemptedcopulation,6.520368e-01,1.833172e+00,600
wing_angle_diff_flymale_framechase,1.670361e-01,5.865980e+00,17065
wing_angle_diff_flymale_framenearfly,2.169763e-01,1.134569e+01,87919
wing_angle_diff_flymale_frametouch,2.702549e-01,8.767030e+00,37079
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.581769e-01,4.286133e+00,477678
wing_angle_imbalance_flyany_framewingextension,7.114810e-01,1.502737e+00,13015
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.527005e-01,3.111673e+00,245538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.630801e-01,4.006869e+00,229931
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.142252e-01,-1.300671e+01,477678
wing_anglel_flyany_framewingextension,-5.123468e-01,-8.275592e-01,13015
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.155886e-01,-1.253099e+01,245538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.125239e-01,-9.281057e+00,229931
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.126638e-01,1.137701e+01,477678
wing_angler_flyany_framewingextension,3.760998e-01,6.078269e-01,13015
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.058294e-01,1.018909e+01,245538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.196184e-01,8.181023e+00,229931
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.518760e-01,-9.801660e-01,477678
wing_areal_mm_flyany_framewingextension,9.562380e-01,-4.031322e-01,13015
wing_areal_mm_flyany_framewinggrooming,5.179406e-01,-3.806745e+00,36711
wing_areal_mm_flyfemale_frameany,8.562579e-01,-2.150124e+00,245538
wing_areal_mm_flymale_frameany,8.486569e-01,6.210251e-01,229931
wing_arear_mm_flyany_frameany,8.523116e-01,-1.071172e+00,477678
wing_arear_mm_flyany_framewingextension,8.635881e-01,-1.424472e-01,13015
wing_arear_mm_flyany_framewinggrooming,5.041246e-01,-4.769963e+00,36711
wing_arear_mm_flyfemale_frameany,8.564330e-01,-2.218924e+00,245538
wing_arear_mm_flymale_frameany,8.490506e-01,5.010923e-01,229931
wing_trough_angle_flyany_frameany,-2.502644e-03,-2.301827e+00,477678
wing_trough_angle_flyany_framewingextension,-5.747820e-02,-1.341981e-01,13015
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.269105e-03,-2.375936e+00,245538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.494520e-03,-1.003480e+00,229931
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.025908e-01,3.896109e-01,477678
y_mm_flyany_frameany,6.184218e+00,2.736981e+00,477678
yaw_flyany_framemove,1.575870e-02,2.150308e+00,338654
yaw_flyfemale_framemove,1.109382e-02,1.045311e+00,200507
yaw_flymale_framemove,2.135314e-02,1.937504e+00,136156
