field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.320904e+01,-8.254777e-01,582
velmag_flyany_frameany,3.944266e+00,-2.555665e+00,479320
velmag_flyfemale_frameany,3.348983e+00,-2.752374e+00,239660
velmag_flymale_frameany,4.539549e+00,-2.043989e+00,239660
velmag_nose_flyany_frameany,4.873026e+00,-2.925879e+00,479320
velmag_nose_flyfemale_frameany,4.201629e+00,-3.175946e+00,239660
velmag_nose_flymale_frameany,5.544423e+00,-2.307878e+00,239660
velmag_tail_flyany_frameany,4.868890e+00,-2.921339e+00,479320
velmag_tail_flyfemale_frameany,4.200246e+00,-3.168425e+00,239660
velmag_tail_flymale_frameany,5.537533e+00,-2.305536e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-2.421787e-02,2.251490e-02,781
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.742818e-02,-5.037620e-02,9600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.432645e-02,-8.405534e-02,377
veltoward_nose2ell_flyany_framenearfly,9.019370e-03,-5.250429e-02,162756
veltoward_nose2ell_flyany_frametouch,1.811690e-02,-2.342466e-02,6427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.110479e-03,-3.719838e-03,77312
veltoward_nose2ell_flyfemale_frametouch,8.886579e-03,-5.270773e-02,2735
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.166647e-01,-2.863882e-03,582
veltoward_nose2ell_flymale_framenearfly,1.392826e-02,-2.648989e-02,85444
veltoward_nose2ell_flymale_frametouch,2.734721e-02,-6.217305e-03,3692
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.669201e-02,-2.484387e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.396263e-03,-9.416854e-01,589
wing_angle_diff_flyany_framenearfly,2.391293e-02,-2.195681e+00,162769
wing_angle_diff_flyany_frametouch,8.018751e-03,-1.839206e+00,6427
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.677262e-01,-6.930923e-01,26182
wing_angle_diff_flyfemale_frameany,2.851510e-02,-2.963924e+00,239670
wing_angle_diff_flyfemale_framenearfly,1.613684e-02,-2.985461e+00,77318
wing_angle_diff_flyfemale_frametouch,4.093473e-03,-3.258805e+00,2735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.486891e-02,-1.496947e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.628974e-03,-9.674640e-01,582
wing_angle_diff_flymale_framenearfly,3.168902e-02,-1.263237e+00,85451
wing_angle_diff_flymale_frametouch,1.194403e-02,-1.227170e+00,3692
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.078103e-01,-2.737530e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.073568e-01,-3.194185e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082637e-01,-1.653106e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.148670e-03,3.484841e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.545283e-04,3.594874e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.951868e-03,2.298042e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.454334e-02,-6.794697e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.916963e-02,-9.200635e-01,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.991704e-02,-2.295347e-01,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.034091e-01,4.749875e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.084807e-01,1.854254e-01,26182
wing_areal_mm_flyfemale_frameany,9.568370e-01,3.387536e-01,239670
wing_areal_mm_flymale_frameany,8.499811e-01,5.024279e-01,239670
wing_arear_mm_flyany_frameany,9.047575e-01,4.343177e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.954844e-01,-6.897394e-01,26182
wing_arear_mm_flyfemale_frameany,9.582888e-01,3.201679e-01,239670
wing_arear_mm_flymale_frameany,8.512262e-01,4.462979e-01,239670
wing_trough_angle_flyany_frameany,1.526046e-02,3.004341e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.448604e-02,2.400967e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.603488e-02,1.995325e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.593403e+01,-3.977879e+00,479340
y_mm_flyany_frameany,3.589309e+00,1.642522e+00,479340
yaw_flyany_framemove,-1.939210e-02,-1.951205e+00,177975
yaw_flyfemale_framemove,-2.697872e-02,-2.163238e+00,80362
yaw_flymale_framemove,-1.180549e-02,-5.013187e-01,97613
