field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.764857e-01,8.622965e-01,21280
velmag_ctr_flyfemale_frameany,7.607110e+00,1.049228e+00,237360
velmag_ctr_flymale_frameany,8.852939e+00,1.554279e+00,241967
velmag_ctr_flymale_framechase,1.629551e+01,8.397405e-01,301
velmag_flyany_frameany,7.113899e+00,1.391666e+00,479440
velmag_flyfemale_frameany,6.423145e+00,9.636563e-01,237360
velmag_flymale_frameany,7.794716e+00,1.576417e+00,241967
velmag_nose_flyany_frameany,8.564813e+00,1.308798e+00,479440
velmag_nose_flyfemale_frameany,7.993633e+00,9.661298e-01,237360
velmag_nose_flymale_frameany,9.128261e+00,1.441275e+00,241967
velmag_tail_flyany_frameany,8.627722e+00,1.393834e+00,479440
velmag_tail_flyfemale_frameany,8.055434e+00,1.044911e+00,237360
velmag_tail_flymale_frameany,9.192285e+00,1.519849e+00,241967
veltoward_nose2ell_flyany_framebackup_nearfly,-2.941458e-02,4.207675e-02,1793
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.299244e-02,2.166471e-02,17167
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.425359e-02,-5.117747e-03,744
veltoward_nose2ell_flyany_framenearfly,1.728473e-02,5.362083e-02,167051
veltoward_nose2ell_flyany_frametouch,2.190550e-02,-2.869167e-02,8522
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.396965e-02,5.699523e-02,80232
veltoward_nose2ell_flyfemale_frametouch,1.290412e-02,1.565720e-02,3976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.890397e-01,1.868947e-02,301
veltoward_nose2ell_flymale_framenearfly,2.057653e-02,-1.682834e-02,86819
veltoward_nose2ell_flymale_frametouch,3.067637e-02,-3.448647e-02,4546
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.626081e-02,-2.496285e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.723814e-04,-1.240036e+00,389
wing_angle_diff_flyany_framenearfly,2.131493e-02,-2.240841e+00,167060
wing_angle_diff_flyany_frametouch,2.424519e-02,-1.014135e+00,8522
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.079220e-01,-1.444626e+00,21281
wing_angle_diff_flyfemale_frameany,3.556615e-02,-2.306966e+00,237369
wing_angle_diff_flyfemale_framenearfly,2.202585e-02,-2.219145e+00,80236
wing_angle_diff_flyfemale_frametouch,2.378830e-02,-7.741808e-01,3976
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.679393e-02,-1.968075e+00,241978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.544763e-03,-1.181622e+00,301
wing_angle_diff_flymale_framenearfly,2.075367e-02,-1.768836e+00,86824
wing_angle_diff_flymale_frametouch,2.469516e-02,-9.782505e-01,4546
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274033e-01,-1.644061e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354358e-01,7.089909e-01,237369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194757e-01,-7.943106e-01,241978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.004040e-02,2.306297e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.933513e-03,2.988108e+00,237369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.595875e-02,1.043492e+00,241978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.622041e-02,-1.930492e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.163264e-02,-5.197587e-01,237369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.083518e-02,-2.244990e+00,241978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.394944e-01,-1.302445e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.621103e-01,-1.703673e+00,21281
wing_areal_mm_flyfemale_frameany,8.742136e-01,-1.655051e+00,237369
wing_areal_mm_flymale_frameany,8.056139e-01,-6.594047e-01,241978
wing_arear_mm_flyany_frameany,8.587401e-01,-8.020436e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.822462e-01,-1.167024e+00,21281
wing_arear_mm_flyfemale_frameany,8.921888e-01,-1.261466e+00,237369
wing_arear_mm_flymale_frameany,8.261239e-01,-1.249075e-01,241978
wing_trough_angle_flyany_frameany,5.391948e-03,6.450468e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.210252e-02,1.956631e+00,237369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.195112e-03,-1.592890e+00,241978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.128402e+00,1.325782e+00,479460
y_mm_flyany_frameany,-1.679256e-02,-9.411794e-02,479460
yaw_flyany_framemove,3.936885e-02,4.797406e+00,310496
yaw_flyfemale_framemove,-3.187560e-03,-1.393492e-01,156802
yaw_flymale_framemove,8.071854e-02,6.551661e+00,153694
