field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.163280e+00,-6.689784e+00,239710
velmag_tail_flymale_frameany,2.454049e+00,-6.943349e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.918929e-02,-2.060016e-01,961
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.733500e-03,-1.600467e-01,149887
veltoward_nose2ell_flyany_frametouch,1.617085e-02,-6.791305e-02,10166
veltoward_nose2ell_flyfemale_framechase,2.552806e-01,-1.068355e+00,236
veltoward_nose2ell_flyfemale_framenearfly,2.922264e-03,3.686235e-02,84791
veltoward_nose2ell_flyfemale_frametouch,1.067255e-02,3.374134e-02,6266
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.608688e-01,-9.234224e-02,265
veltoward_nose2ell_flymale_framenearfly,5.447366e-04,-1.249804e-01,65096
veltoward_nose2ell_flymale_frametouch,2.166915e-02,-8.422174e-02,3900
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.160064e-02,-3.739700e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.124985e-03,-1.711481e+00,501
wing_angle_diff_flyany_framenearfly,2.547517e-02,-2.178073e+00,149893
wing_angle_diff_flyany_frametouch,2.055709e-02,-1.775007e+00,10166
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.407152e-02,-2.588283e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.947477e-02,-6.612303e-01,84793
wing_angle_diff_flyfemale_frametouch,2.619701e-02,-8.969631e-01,6266
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.129763e-03,-3.558070e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.249970e-03,-1.531019e+00,265
wing_angle_diff_flymale_framenearfly,1.147558e-02,-2.617615e+00,65100
wing_angle_diff_flymale_frametouch,1.491717e-02,-1.849263e+00,3900
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.117594e-02,-5.154992e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.649705e-02,-6.122638e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.585483e-02,-3.009217e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.374085e-02,1.665428e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.128207e-02,-8.722723e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.800362e-03,3.099730e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.859784e-03,-4.760394e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.789444e-03,-4.948577e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.293012e-02,-2.866712e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.305285e-01,1.037511e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.475687e-01,6.490062e-02,239720
wing_areal_mm_flymale_frameany,9.134882e-01,2.018237e+00,239720
wing_arear_mm_flyany_frameany,9.254859e-01,7.292756e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.376546e-01,-3.249290e-01,239720
wing_arear_mm_flymale_frameany,9.133173e-01,1.870669e+00,239720
wing_trough_angle_flyany_frameany,-2.376405e-03,-2.409362e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.280695e-02,-4.228698e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.054138e-03,4.258159e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.101615e+01,3.092797e+00,479440
y_mm_flyany_frameany,-3.798135e+00,-1.999431e+00,479440
yaw_flyany_framemove,-8.767056e-03,-6.148416e-01,165733
yaw_flyfemale_framemove,1.530446e-02,1.342757e+00,61305
yaw_flymale_framemove,-3.283857e-02,-2.192291e+00,104428
