field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.085898e+00,1.848160e+00,243864
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.549073e+00,2.053265e+00,479400
velmag_flyfemale_frameany,7.346171e+00,2.326694e+00,235035
velmag_flymale_frameany,7.753711e+00,1.530589e+00,243864
velmag_nose_flyany_frameany,9.421061e+00,2.493882e+00,479400
velmag_nose_flyfemale_frameany,9.313044e+00,2.722152e+00,235035
velmag_nose_flymale_frameany,9.535095e+00,1.948777e+00,243864
velmag_tail_flyany_frameany,9.418679e+00,2.488626e+00,479400
velmag_tail_flyfemale_frameany,9.284232e+00,2.681131e+00,235035
velmag_tail_flymale_frameany,9.558457e+00,1.975887e+00,243864
veltoward_nose2ell_flyany_framebackup_nearfly,-3.850061e-02,1.039921e-02,1706
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.770136e-02,1.188569e-01,10906
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.528177e-02,2.694223e-02,346
veltoward_nose2ell_flyany_framenearfly,1.496076e-02,2.339745e-02,156757
veltoward_nose2ell_flyany_frametouch,-4.686853e-04,-1.449071e-01,7828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.463862e-02,6.218745e-02,73165
veltoward_nose2ell_flyfemale_frametouch,-6.537006e-03,-1.439475e-01,3376
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.534722e-02,-3.904710e-02,83354
veltoward_nose2ell_flymale_frametouch,5.538848e-03,-1.096577e-01,4439
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.307538e-02,-1.864594e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.637833e-02,-1.767644e+00,156765
wing_angle_diff_flyany_frametouch,4.849305e-02,5.693748e-01,7828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.697199e-01,-3.245935e+00,28679
wing_angle_diff_flyfemale_frameany,5.065057e-02,-9.118376e-01,235045
wing_angle_diff_flyfemale_framenearfly,2.989019e-02,-1.358571e+00,73169
wing_angle_diff_flyfemale_frametouch,4.159176e-02,1.548904e+00,3381
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.565775e-02,-2.009913e+00,243874
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.277392e-02,-1.642359e+00,83358
wing_angle_diff_flymale_frametouch,5.502307e-02,2.241736e-01,4439
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253164e-01,-4.385053e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191769e-01,-1.600436e+00,235045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311489e-01,5.638155e-01,243874
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.435465e-02,1.644577e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.276832e-02,3.521223e-01,235045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.163181e-03,2.082898e+00,243874
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.872074e-02,-1.523516e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.788226e-02,-1.061979e+00,235045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.949457e-02,-1.293282e+00,243874
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.247519e-01,1.362297e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.756637e-01,-1.129981e+00,28679
wing_areal_mm_flyfemale_frameany,1.000513e+00,1.637797e+00,235045
wing_areal_mm_flymale_frameany,8.516481e-01,7.995903e-01,243874
wing_arear_mm_flyany_frameany,9.271767e-01,1.307865e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.691831e-01,-1.815471e+00,28679
wing_arear_mm_flyfemale_frameany,9.976812e-01,1.460945e+00,235045
wing_arear_mm_flymale_frameany,8.592909e-01,9.126401e-01,243874
wing_trough_angle_flyany_frameany,6.399588e-03,3.664964e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.818282e-03,-2.726832e-01,235045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.837230e-03,7.000348e-01,243874
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.038659e+01,-2.466192e+00,479420
y_mm_flyany_frameany,9.676632e-01,3.447108e-01,479420
yaw_flyany_framemove,5.132094e-03,9.706862e-01,279718
yaw_flyfemale_framemove,3.898160e-02,3.062004e+00,137219
yaw_flymale_framemove,-2.750312e-02,-1.682588e+00,142344
