field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.226045e+00,6.861112e-01,224
velmag_ctr_flyany_framebackup,9.281409e+00,1.627786e+00,1429
velmag_ctr_flyany_framebodyturn,1.019343e+01,-1.236765e+00,2990
velmag_ctr_flyany_framecrabwalkall,1.386001e+01,-2.441350e-01,30089
velmag_ctr_flyany_framecrabwalkextreme,7.078454e+00,-1.667714e+00,1027
velmag_ctr_flyany_framejump,5.388131e+01,1.361040e+00,1231
velmag_ctr_flyany_framemove,1.229152e+01,-4.370161e-01,205318
velmag_ctr_flyany_framenearfly,6.247539e+00,-1.096880e+00,128760
velmag_ctr_flyany_framenearwall,8.227789e+00,1.003848e-01,233129
velmag_ctr_flyany_framenotnearfly_notnearwall,2.941840e+00,-1.930332e+00,189951
velmag_ctr_flyany_framepivotcenter,2.116927e+00,-9.694877e-01,564
velmag_ctr_flyany_framepivottail,9.287493e+00,-1.273090e+00,10929
velmag_ctr_flyany_framerighting,1.433755e+01,-2.107227e+00,2412
velmag_ctr_flyany_framestop,6.052240e-01,-1.808616e+00,274122
velmag_ctr_flyany_frametouch,5.515506e+00,-2.904836e-01,9814
velmag_ctr_flyany_framewalk,1.695894e+01,3.108699e-01,109452
velmag_ctr_flyany_framewingextension,7.680237e+00,2.646120e+00,1728
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.058491e+00,6.544538e+00,20798
velmag_ctr_flyfemale_frameany,4.895579e+00,-2.587245e+00,235853
velmag_ctr_flymale_frameany,6.455546e+00,-1.684080e+00,240938
velmag_ctr_flymale_framechase,1.722223e+01,1.516798e+00,4559
velmag_flyany_frameany,4.856993e+00,-2.124748e+00,479440
velmag_flyfemale_frameany,4.179022e+00,-2.343727e+00,235853
velmag_flymale_frameany,5.527917e+00,-1.668895e+00,240938
velmag_nose_flyany_frameany,6.040118e+00,-2.296206e+00,479440
velmag_nose_flyfemale_frameany,5.225625e+00,-2.686581e+00,235853
velmag_nose_flymale_frameany,6.841830e+00,-1.653694e+00,240938
velmag_tail_flyany_frameany,6.023798e+00,-2.315123e+00,479440
velmag_tail_flyfemale_frameany,5.204950e+00,-2.709780e+00,235853
velmag_tail_flymale_frameany,6.830359e+00,-1.664986e+00,240938
veltoward_nose2ell_flyany_framebackup_nearfly,-5.889486e-02,-5.772974e-02,589
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.024307e-02,-1.750340e-01,8505
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.608298e-02,-6.963954e-02,511
veltoward_nose2ell_flyany_framenearfly,8.347652e-03,-7.321192e-02,128760
veltoward_nose2ell_flyany_frametouch,4.585196e-02,8.642681e-02,9814
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.229105e-02,-7.899257e-02,64385
veltoward_nose2ell_flyfemale_frametouch,6.302476e-03,-2.768762e-03,2394
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.514574e-01,4.844036e-02,4559
veltoward_nose2ell_flymale_framenearfly,3.474454e-02,1.194278e-02,63593
veltoward_nose2ell_flymale_frametouch,8.326817e-02,9.576938e-02,7206
veltoward_nose2ell_flymale_framewingextension,2.205559e-01,1.117568e-01,1576
wing_angle_diff_flyany_frameany,4.473041e-02,-1.701463e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.533354e-01,1.936499e+00,224
wing_angle_diff_flyany_framechase,9.164069e-02,4.114240e+00,5135
wing_angle_diff_flyany_framenearfly,4.871446e-02,1.416591e-01,128762
wing_angle_diff_flyany_frametouch,8.760358e-02,2.796255e+00,9814
wing_angle_diff_flyany_framewingextension,8.815345e-01,2.797575e+00,1728
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.778396e-01,-3.360653e+00,20799
wing_angle_diff_flyfemale_frameany,9.536251e-03,-4.802778e+00,235863
wing_angle_diff_flyfemale_framenearfly,1.660405e-02,-3.148374e+00,64387
wing_angle_diff_flyfemale_frametouch,1.497685e-02,-2.271445e+00,2608
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.720980e-02,7.558515e-01,240948
wing_angle_diff_flymale_frameattemptedcopulation,6.445620e-01,1.758964e+00,220
wing_angle_diff_flymale_framechase,1.099120e-01,3.273613e+00,4559
wing_angle_diff_flymale_framenearfly,7.780717e-02,1.933043e+00,63593
wing_angle_diff_flymale_frametouch,1.581162e-01,4.126344e+00,7206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035390e-01,-3.401803e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.327478e-01,2.625996e+00,1728
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.175104e-02,-5.430193e+00,235863
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140729e-01,-1.024393e+00,240948
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.557328e-02,1.403439e+00,479460
wing_anglel_flyany_framewingextension,-4.432347e-01,-7.357028e-02,1728
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.892806e-04,3.355805e+00,235863
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.872558e-02,-4.308062e-01,240948
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.915714e-02,-1.491756e+00,479460
wing_angler_flyany_framewingextension,4.382998e-01,1.615192e+00,1728
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.546970e-03,-4.042480e+00,235863
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.848423e-02,8.326814e-01,240948
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.987430e-01,3.283551e+00,479460
wing_areal_mm_flyany_framewingextension,9.124708e-01,-9.578399e-01,1728
wing_areal_mm_flyany_framewinggrooming,6.003113e-01,-5.206035e-02,20799
wing_areal_mm_flyfemale_frameany,1.113738e+00,4.519563e+00,235863
wing_areal_mm_flymale_frameany,8.898806e-01,1.320524e+00,240948
wing_arear_mm_flyany_frameany,1.002125e+00,3.220007e+00,479460
wing_arear_mm_flyany_framewingextension,9.051962e-01,3.526635e-01,1728
wing_arear_mm_flyany_framewinggrooming,6.116282e-01,2.664466e-02,20799
wing_arear_mm_flyfemale_frameany,1.113487e+00,4.364066e+00,235863
wing_arear_mm_flymale_frameany,8.970125e-01,1.408022e+00,240948
wing_trough_angle_flyany_frameany,5.215885e-03,-8.062676e-02,479460
wing_trough_angle_flyany_framewingextension,-2.066604e-03,8.420844e-01,1728
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.206753e-03,-3.305252e-01,235863
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.289283e-03,1.956851e-01,240948
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.699900e-01,8.609754e-02,479460
y_mm_flyany_frameany,-5.421975e+00,-2.900353e+00,479460
yaw_flyany_framemove,-1.301427e-02,-1.139411e+00,205338
yaw_flyfemale_framemove,-1.238156e-02,-8.078055e-01,89931
yaw_flymale_framemove,-1.306614e-02,-6.888998e-01,114378
