field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.368772e+01,-8.589313e-02,36743
velmag_ctr_flyany_framecrabwalkextreme,7.933619e+00,1.105643e+00,1472
velmag_ctr_flyany_framejump,5.440000e+01,1.861526e+00,2079
velmag_ctr_flyany_framemove,1.212983e+01,-3.731830e-01,297472
velmag_ctr_flyany_framenearfly,7.421536e+00,7.894591e-01,155973
velmag_ctr_flyany_framenearwall,8.870749e+00,8.133390e-01,341798
velmag_ctr_flyany_framenotnearfly_notnearwall,5.499492e+00,1.192720e+00,116773
velmag_ctr_flyany_framepivotcenter,2.287162e+00,-4.337338e-01,2783
velmag_ctr_flyany_framepivottail,9.184124e+00,-1.002043e+00,10630
velmag_ctr_flyany_framerighting,1.572522e+01,-3.212063e-01,5299
velmag_ctr_flyany_framestop,7.381891e-01,1.986497e+00,181968
velmag_ctr_flyany_frametouch,5.579041e+00,1.469021e-01,12485
velmag_ctr_flyany_framewalk,1.672926e+01,2.611331e-01,157719
velmag_ctr_flyany_framewingextension,5.625491e+00,1.346688e+00,737
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.547865e-01,3.035019e-02,33211
velmag_ctr_flyfemale_frameany,6.980031e+00,1.330213e-01,233058
velmag_ctr_flymale_frameany,8.678280e+00,1.310517e+00,245277
velmag_ctr_flymale_framechase,1.681109e+01,1.289475e+00,4172
velmag_flyany_frameany,6.735935e+00,7.857064e-01,479440
velmag_flyfemale_frameany,5.827240e+00,2.616196e-02,233058
velmag_flymale_frameany,7.620441e+00,1.325465e+00,245277
velmag_nose_flyany_frameany,8.352746e+00,9.606197e-01,479440
velmag_nose_flyfemale_frameany,7.587251e+00,3.463574e-01,233058
velmag_nose_flymale_frameany,9.100986e+00,1.377609e+00,245277
velmag_tail_flyany_frameany,8.357516e+00,9.671594e-01,479440
velmag_tail_flyfemale_frameany,7.615237e+00,3.820698e-01,233058
velmag_tail_flymale_frameany,9.083739e+00,1.356003e+00,245277
veltoward_nose2ell_flyany_framebackup_nearfly,-5.634342e-02,-5.000240e-02,1946
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.999908e-03,-9.762360e-02,11905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.135187e-02,-1.426713e-01,808
veltoward_nose2ell_flyany_framenearfly,1.327607e-02,-2.066206e-03,155973
veltoward_nose2ell_flyany_frametouch,3.057714e-02,1.561897e-02,12485
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.367128e-02,-6.522832e-02,76368
veltoward_nose2ell_flyfemale_frametouch,2.634886e-03,-7.207660e-02,3144
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.316042e-01,4.050470e-02,4172
veltoward_nose2ell_flymale_framenearfly,3.877980e-02,5.304301e-02,79541
veltoward_nose2ell_flymale_frametouch,5.537949e-02,3.674259e-02,9320
veltoward_nose2ell_flymale_framewingextension,1.366110e-01,4.429265e-02,704
wing_angle_diff_flyany_frameany,8.402037e-02,1.726129e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.903912e-02,-1.032539e-01,4291
wing_angle_diff_flyany_framenearfly,5.560110e-02,1.031818e+00,155977
wing_angle_diff_flyany_frametouch,5.372032e-02,8.925025e-01,12485
wing_angle_diff_flyany_framewingextension,8.974633e-01,2.698755e+00,737
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.597772e-01,5.823375e+00,33212
wing_angle_diff_flyfemale_frameany,1.076682e-01,4.324371e+00,233068
wing_angle_diff_flyfemale_framenearfly,7.009415e-02,3.217527e+00,76370
wing_angle_diff_flyfemale_frametouch,5.235574e-02,2.924231e+00,3165
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.081755e-02,-4.658282e-01,245287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.033028e-02,8.506852e-02,4172
wing_angle_diff_flymale_framenearfly,4.157033e-02,-4.296680e-01,79543
wing_angle_diff_flymale_frametouch,6.420949e-02,5.854039e-01,9320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329689e-01,5.504420e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.107355e-01,1.432784e+00,737
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403992e-01,1.375287e+00,233068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257985e-01,-2.131786e-01,245287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.330684e-02,3.248232e-01,479460
wing_anglel_flyany_framewingextension,-5.968968e-01,-2.239808e+00,737
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.068889e-02,-7.635095e-01,233068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.592060e-02,1.045958e+00,245287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.071354e-02,3.338847e+00,479460
wing_angler_flyany_framewingextension,3.005665e-01,-5.846971e-01,737
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.697930e-02,5.973019e+00,233068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.489695e-02,2.536272e-01,245287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.635159e-01,-4.243645e-01,479460
wing_areal_mm_flyany_framewingextension,1.034899e+00,8.671046e-01,737
wing_areal_mm_flyany_framewinggrooming,6.017472e-01,3.326603e-01,33212
wing_areal_mm_flyfemale_frameany,9.104930e-01,-5.397730e-01,233068
wing_areal_mm_flymale_frameany,8.190475e-01,-1.710121e-01,245287
wing_arear_mm_flyany_frameany,8.691709e-01,-3.570856e-01,479460
wing_arear_mm_flyany_framewingextension,7.838128e-01,-1.361028e+00,737
wing_arear_mm_flyany_framewinggrooming,6.133508e-01,4.440445e-01,33212
wing_arear_mm_flyfemale_frameany,9.201340e-01,-3.682227e-01,233068
wing_arear_mm_flymale_frameany,8.207527e-01,-2.471055e-01,245287
wing_trough_angle_flyany_frameany,1.722942e-02,3.672740e+00,479460
wing_trough_angle_flyany_framewingextension,-1.145250e-01,-1.304880e+00,737
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.177167e-02,4.209020e+00,233068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.294693e-02,1.364624e+00,245287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.069596e+01,3.063603e+00,479460
y_mm_flyany_frameany,-1.627964e+00,-8.094645e-01,479460
yaw_flyany_framemove,9.662167e-03,1.570264e+00,297492
yaw_flyfemale_framemove,-7.653457e-04,7.350988e-02,133799
yaw_flymale_framemove,1.891208e-02,1.954528e+00,163358
