field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.737006e+00,-1.384404e+00,15311
velmag_ctr_flyany_framerighting,1.717105e+01,1.094374e+00,2138
velmag_ctr_flyany_framestop,6.165698e-01,-2.596170e+00,129933
velmag_ctr_flyany_frametouch,5.434446e+00,-7.839525e-01,27237
velmag_ctr_flyany_framewalk,1.369890e+01,-3.792789e+00,200820
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.554964e-01,-1.067679e+00,17745
velmag_ctr_flyfemale_frameany,8.506022e+00,6.208877e-01,233498
velmag_ctr_flymale_frameany,8.087907e+00,-7.927022e-01,244845
velmag_ctr_flymale_framechase,1.205007e+01,-2.540052e+00,735
velmag_flyany_frameany,7.007245e+00,-4.287610e-01,479280
velmag_flyfemale_frameany,7.181708e+00,3.751955e-01,233498
velmag_flymale_frameany,6.863417e+00,-1.067320e+00,244845
velmag_nose_flyany_frameany,8.764266e+00,-7.280873e-03,479280
velmag_nose_flyfemale_frameany,9.022364e+00,7.407949e-01,233498
velmag_nose_flymale_frameany,8.543306e+00,-6.732243e-01,244845
velmag_tail_flyany_frameany,8.734672e+00,-5.056988e-02,479280
velmag_tail_flyfemale_frameany,9.033813e+00,7.449041e-01,233498
velmag_tail_flymale_frameany,8.474153e+00,-7.526427e-01,244845
veltoward_nose2ell_flyany_framebackup_nearfly,-1.541556e+00,3.090515e-01,2066
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.575853e-01,1.656265e+00,34714
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.673191e+00,-5.397394e+00,1274
veltoward_nose2ell_flyany_framenearfly,6.796851e-01,2.646190e+00,210441
veltoward_nose2ell_flyany_frametouch,5.013934e-01,-2.854634e+00,27237
veltoward_nose2ell_flyfemale_framechase,1.016235e+01,4.348255e-01,870
veltoward_nose2ell_flyfemale_framenearfly,7.894434e-01,3.212378e+00,101280
veltoward_nose2ell_flyfemale_frametouch,3.890377e-01,-1.201319e+00,12644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.087742e+01,-1.644123e+00,735
veltoward_nose2ell_flymale_framenearfly,5.760305e-01,-1.220377e+00,109026
veltoward_nose2ell_flymale_frametouch,6.501502e-01,-2.615730e+00,14591
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.170772e-02,-2.301650e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.058733e-02,-3.035963e-01,1605
wing_angle_diff_flyany_framenearfly,5.121122e-02,6.053414e-01,210453
wing_angle_diff_flyany_frametouch,4.945581e-02,2.884502e-01,27237
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.520605e-01,-4.781174e+00,17745
wing_angle_diff_flyfemale_frameany,2.550501e-02,-3.188878e+00,233508
wing_angle_diff_flyfemale_framenearfly,1.483493e-02,-2.852864e+00,101286
wing_angle_diff_flyfemale_frametouch,1.561066e-02,-1.745859e+00,12644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.566104e-02,1.767300e+00,244855
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.697422e-02,-3.771466e-02,735
wing_angle_diff_flymale_framenearfly,8.551037e-02,2.459984e+00,109032
wing_angle_diff_flymale_frametouch,7.974301e-02,8.258098e-01,14591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184733e-01,-2.318442e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.105438e-01,-3.915993e+00,233508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259085e-01,-5.061999e-01,244855
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.412949e-02,8.875074e-03,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.043883e-02,1.821685e+00,233508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.689437e-02,-1.326926e+00,244855
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.757823e-02,-3.907263e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.506618e-02,-3.104054e+00,233508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.876667e-02,1.632897e+00,244855
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.172060e-01,1.344435e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.277399e-01,1.388373e+00,17745
wing_areal_mm_flyfemale_frameany,9.655819e-01,1.299095e+00,233508
wing_areal_mm_flymale_frameany,8.711483e-01,1.197083e+00,244855
wing_arear_mm_flyany_frameany,9.071607e-01,8.758007e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.259107e-01,8.634781e-01,17745
wing_arear_mm_flyfemale_frameany,9.677197e-01,1.247075e+00,233508
wing_arear_mm_flymale_frameany,8.495413e-01,3.259790e-01,244855
wing_trough_angle_flyany_frameany,7.614353e-03,3.501348e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.350476e-03,-7.475642e-01,233508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.261065e-02,1.058456e+00,244855
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.687864e+01,-4.019766e+00,479300
y_mm_flyany_frameany,-5.031557e+00,-2.309241e+00,479300
yaw_flyany_framemove,-1.877755e-02,-1.795115e+00,349367
yaw_flyfemale_framemove,1.475938e-02,1.309778e+00,175797
yaw_flymale_framemove,-5.229072e-02,-3.753891e+00,173418
