field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.998368e+00,1.776286e+00,4158
nwingsdetected_flyany_framewinggrooming,1.392627e+00,-3.920729e+00,5014
nwingsdetected_flyfemale_frameany,1.195994e+00,1.091249e+01,235573
nwingsdetected_flymale_frameany,1.303657e+00,1.171319e+01,241480
phi_flyany_frameany,-9.932913e-02,-9.809597e+00,478380
phisideways_flyany_framemove,3.703720e-01,-3.645411e+00,155895
phisideways_flyfemale_framemove,3.812576e-01,-3.569458e+00,56393
phisideways_flymale_framemove,3.630464e-01,-2.839379e+00,98642
theta_mm_flyany_frameany,-1.618632e-01,-6.120835e+00,478380
velmag_ctr_flyany_frameany,7.826200e+00,4.709305e-01,478317
velmag_ctr_flyany_frameattemptedcopulation,3.047653e+00,-6.275883e-01,7687
velmag_ctr_flyany_framebackup,7.128700e+00,-2.017476e+00,284
velmag_ctr_flyany_framebodyturn,1.689674e+01,1.051635e+01,1778
velmag_ctr_flyany_framecrabwalkall,1.627655e+01,2.880423e+00,10273
velmag_ctr_flyany_framecrabwalkextreme,7.546168e+00,3.635304e-01,1539
velmag_ctr_flyany_framejump,5.749924e+01,2.715657e+00,1544
velmag_ctr_flyany_framemove,2.034355e+01,8.531555e+00,155849
velmag_ctr_flyany_framenearfly,8.780923e+00,2.399947e+00,349169
velmag_ctr_flyany_framenearwall,1.495601e+01,8.249359e+00,100359
velmag_ctr_flyany_framenotnearfly_notnearwall,8.766589e+00,4.185376e+00,102826
velmag_ctr_flyany_framepivotcenter,2.823533e+00,8.695803e-01,826
velmag_ctr_flyany_framepivottail,1.204699e+01,3.779184e+00,3021
velmag_ctr_flyany_framerighting,1.357690e+01,-3.555117e+00,476
velmag_ctr_flyany_framestop,5.020286e-01,-4.528507e+00,322464
velmag_ctr_flyany_frametouch,8.941505e+00,9.496421e+00,102682
velmag_ctr_flyany_framewalk,3.014341e+01,1.382608e+01,88118
velmag_ctr_flyany_framewingextension,9.518189e+00,3.624572e+00,41661
velmag_ctr_flyany_framewingflick,3.286815e+01,7.816729e+00,4158
velmag_ctr_flyany_framewinggrooming,1.074914e+00,6.808631e+00,5014
velmag_ctr_flyfemale_frameany,6.187291e+00,-1.169099e+00,235542
velmag_ctr_flymale_frameany,9.368435e+00,1.803447e+00,241450
velmag_ctr_flymale_framechase,3.246026e+01,1.286385e+01,43620
velmag_flyany_frameany,6.950015e+00,7.172077e-01,478317
velmag_flyfemale_frameany,5.479284e+00,-8.115817e-01,235542
velmag_flymale_frameany,8.335920e+00,1.884861e+00,241450
velmag_nose_flyany_frameany,8.236474e+00,4.888563e-01,478317
velmag_nose_flyfemale_frameany,6.561352e+00,-1.216824e+00,235542
velmag_nose_flymale_frameany,9.811001e+00,1.896889e+00,241450
velmag_tail_flyany_frameany,8.213075e+00,4.594073e-01,478317
velmag_tail_flyfemale_frameany,6.536246e+00,-1.247390e+00,235542
velmag_tail_flymale_frameany,9.790174e+00,1.871306e+00,241450
veltoward_nose2ell_flyany_framebackup_nearfly,-8.423363e-02,4.596050e+00,259
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.372553e-02,-1.129139e+00,9496
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.053503e-02,4.308567e+00,1529
veltoward_nose2ell_flyany_framenearfly,4.525285e-02,-5.057859e+00,349169
veltoward_nose2ell_flyany_frametouch,1.368420e-01,-4.374967e+00,102682
veltoward_nose2ell_flyfemale_framechase,7.398510e-01,-9.948325e-01,588
veltoward_nose2ell_flyfemale_framenearfly,-1.553594e-01,-6.221219e-01,155000
veltoward_nose2ell_flyfemale_frametouch,7.115614e-02,-2.599061e+00,6330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.731994e-01,-6.383473e+00,43620
veltoward_nose2ell_flymale_framenearfly,2.109543e-01,-2.506756e+00,192858
veltoward_nose2ell_flymale_frametouch,1.539323e-01,-4.030781e+00,95792
veltoward_nose2ell_flymale_framewingextension,1.803342e-01,-3.888348e+00,41393
wing_angle_diff_flyany_frameany,2.950045e-01,2.006991e+01,478380
wing_angle_diff_flyany_frameattemptedcopulation,4.839510e-01,2.550995e-01,7690
wing_angle_diff_flyany_framechase,3.880613e-01,2.267689e+01,44441
wing_angle_diff_flyany_framenearfly,3.369477e-01,2.764542e+01,349225
wing_angle_diff_flyany_frametouch,4.342563e-01,2.537430e+01,102682
wing_angle_diff_flyany_framewingextension,9.913201e-01,4.828938e+00,41663
wing_angle_diff_flyany_framewingflick,1.254578e+00,2.989053e+00,4158
wing_angle_diff_flyany_framewinggrooming,5.026336e-01,2.406801e+00,5014
wing_angle_diff_flyfemale_frameany,2.927032e-01,2.071827e+01,235573
wing_angle_diff_flyfemale_framenearfly,3.186352e-01,3.036736e+01,155027
wing_angle_diff_flyfemale_frametouch,3.063214e-01,3.542453e+01,6988
wing_angle_diff_flyfemale_framewingflick,1.058123e+00,NaN,1628
wing_angle_diff_flymale_frameany,2.957527e-01,1.442533e+01,241480
wing_angle_diff_flymale_frameattemptedcopulation,4.757972e-01,8.350255e-02,7673
wing_angle_diff_flymale_framechase,3.734957e-01,1.457917e+01,43620
wing_angle_diff_flymale_framenearfly,3.408660e-01,1.954699e+01,192885
wing_angle_diff_flymale_frametouch,4.751379e-01,1.660787e+01,95792
wing_angle_diff_flymale_framewingflick,1.330927e+00,3.661036e+00,2497
wing_angle_imbalance_flyany_frameany,2.571329e-01,1.874489e+01,478380
wing_angle_imbalance_flyany_framewingextension,7.566799e-01,2.647326e+00,41663
wing_angle_imbalance_flyany_framewingflick,1.940660e-01,3.504723e-01,4158
wing_angle_imbalance_flyfemale_frameany,2.653871e-01,1.889024e+01,235573
wing_angle_imbalance_flyfemale_framewingflick,1.845169e-01,NaN,1628
wing_angle_imbalance_flymale_frameany,2.478960e-01,1.352676e+01,241480
wing_angle_imbalance_flymale_framewingflick,1.962162e-01,4.192813e-01,2497
wing_anglel_flyany_frameany,-1.484919e-01,-1.783809e+01,478380
wing_anglel_flyany_framewingextension,-4.956909e-01,-9.352775e-01,41663
wing_anglel_flyany_framewingflick,-6.440055e-01,-3.181814e+00,4158
wing_anglel_flyfemale_frameany,-1.562828e-01,-1.770748e+01,235573
wing_anglel_flyfemale_framewingflick,-5.531743e-01,NaN,1628
wing_anglel_flymale_frameany,-1.401154e-01,-1.230057e+01,241480
wing_anglel_flymale_framewingflick,-6.782779e-01,-3.631760e+00,2497
wing_angler_flyany_frameany,1.465127e-01,1.625628e+01,478380
wing_angler_flyany_framewingextension,4.956292e-01,1.989412e+00,41663
wing_angler_flyany_framewingflick,6.105723e-01,2.720230e+00,4158
wing_angler_flyfemale_frameany,1.364204e-01,1.409971e+01,235573
wing_angler_flyfemale_framewingflick,5.049489e-01,NaN,1628
wing_angler_flymale_frameany,1.556372e-01,1.188426e+01,241480
wing_angler_flymale_framewingflick,6.526488e-01,3.521650e+00,2497
wing_areal_mm_flyany_frameany,8.468584e-01,-1.868011e+00,478380
wing_areal_mm_flyany_framewingextension,9.847729e-01,-2.236250e-03,41663
wing_areal_mm_flyany_framewinggrooming,5.542388e-01,-2.558462e+00,5014
wing_areal_mm_flyfemale_frameany,7.277207e-01,-5.925752e+00,235573
wing_areal_mm_flymale_frameany,9.638132e-01,3.395021e+00,241480
wing_arear_mm_flyany_frameany,8.424504e-01,-2.095813e+00,478380
wing_arear_mm_flyany_framewingextension,9.956791e-01,1.024443e+00,41663
wing_arear_mm_flyany_framewinggrooming,6.289810e-01,6.144183e-01,5014
wing_arear_mm_flyfemale_frameany,7.141642e-01,-6.319483e+00,235573
wing_arear_mm_flymale_frameany,9.690307e-01,3.404766e+00,241480
wing_trough_angle_flyany_frameany,-1.216287e-03,-1.963070e+00,478380
wing_trough_angle_flyany_framewingextension,-2.191244e-04,6.131192e-01,41663
wing_trough_angle_flyany_framewingflick,-1.177185e-02,4.124124e-01,4158
wing_trough_angle_flyfemale_frameany,-9.142203e-03,-3.059683e+00,235573
wing_trough_angle_flyfemale_framewingflick,-2.200132e-02,NaN,1628
wing_trough_angle_flymale_frameany,6.878042e-03,2.926078e-02,241480
wing_trough_angle_flymale_framewingflick,-8.940865e-03,2.868049e-01,2497
x_mm_flyany_frameany,-7.021522e+00,-1.240563e+00,478380
y_mm_flyany_frameany,3.775990e+00,1.602538e+00,478380
yaw_flyany_framemove,2.209984e-02,2.795768e+00,155895
yaw_flyfemale_framemove,3.830374e-02,3.143354e+00,56393
yaw_flymale_framemove,5.146748e-03,6.043149e-01,98642
