field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.977886e+00,-4.259878e+00,102878
velmag_ctr_flyany_framenearfly,2.728517e+00,-6.055301e+00,215736
velmag_ctr_flyany_framenearwall,2.481811e+00,-7.573093e+00,370996
velmag_ctr_flyany_framenotnearfly_notnearwall,3.870774e+00,-3.664557e-01,66911
velmag_ctr_flyany_framepivotcenter,2.395622e+00,-9.470423e-02,4679
velmag_ctr_flyany_framepivottail,9.593364e+00,-7.935387e-01,5642
velmag_ctr_flyany_framerighting,1.155377e+01,-5.749239e+00,352
velmag_ctr_flyany_framestop,3.550521e-01,-8.993106e+00,376542
velmag_ctr_flyany_frametouch,4.106942e+00,-4.157442e+00,18415
velmag_ctr_flyany_framewalk,1.663960e+01,-1.109502e-01,32905
velmag_ctr_flyany_framewingextension,7.687557e+00,2.641954e+00,687
velmag_ctr_flyany_framewingflick,1.869626e+01,8.518571e-01,309
velmag_ctr_flyany_framewinggrooming,1.451051e+00,1.872602e+01,2197
velmag_ctr_flyfemale_frameany,1.916167e+00,-6.547167e+00,234320
velmag_ctr_flymale_frameany,2.624932e+00,-6.134953e+00,244710
velmag_ctr_flymale_framechase,1.632598e+01,6.392823e-01,5738
velmag_flyany_frameany,1.714277e+00,-6.600089e+00,479420
velmag_flyfemale_frameany,1.379535e+00,-6.384872e+00,234320
velmag_flymale_frameany,2.033037e+00,-5.973466e+00,244710
velmag_nose_flyany_frameany,2.698108e+00,-6.707939e+00,479420
velmag_nose_flyfemale_frameany,2.355944e+00,-6.464676e+00,234320
velmag_nose_flymale_frameany,3.023099e+00,-6.099910e+00,244710
velmag_tail_flyany_frameany,2.710762e+00,-6.676746e+00,479420
velmag_tail_flyfemale_frameany,2.354206e+00,-6.455649e+00,234320
velmag_tail_flymale_frameany,3.049035e+00,-6.049670e+00,244710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.630292e-02,4.461336e-02,234
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.202439e-02,-1.773560e-01,2344
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.697809e-03,-1.295028e-01,215736
veltoward_nose2ell_flyany_frametouch,2.801183e-02,-4.837910e-03,18415
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.286992e-02,-9.011501e-02,94324
veltoward_nose2ell_flyfemale_frametouch,-4.991998e-03,-1.267577e-01,2127
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.067467e-01,2.270357e-02,5738
veltoward_nose2ell_flymale_framenearfly,2.891152e-02,3.099548e-04,121403
veltoward_nose2ell_flymale_frametouch,4.920684e-02,7.553546e-03,16288
veltoward_nose2ell_flymale_framewingextension,8.694069e-02,-2.020002e-02,687
wing_angle_diff_flyany_frameany,2.862216e-02,-3.143296e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.413874e-02,1.214877e+00,5742
wing_angle_diff_flyany_framenearfly,3.855178e-02,-7.233000e-01,215748
wing_angle_diff_flyany_frametouch,4.505755e-02,1.089663e-01,18415
wing_angle_diff_flyany_framewingextension,8.126213e-01,6.215792e-01,687
wing_angle_diff_flyany_framewingflick,1.033468e+00,1.475609e+00,309
wing_angle_diff_flyany_framewinggrooming,2.744309e-01,-7.935426e+00,2197
wing_angle_diff_flyfemale_frameany,3.782346e-02,-2.139227e+00,234330
wing_angle_diff_flyfemale_framenearfly,5.145309e-02,9.736634e-01,94330
wing_angle_diff_flyfemale_frametouch,4.860315e-02,2.301551e+00,2127
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.984142e-02,-2.981192e+00,244720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.056569e-02,2.618490e-01,5738
wing_angle_diff_flymale_framenearfly,2.614734e-02,-1.527938e+00,121409
wing_angle_diff_flymale_frametouch,4.512061e-02,-3.930153e-01,16288
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355397e-01,1.071340e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.677123e-01,-1.592567e+00,687
wing_angle_imbalance_flyany_framewingflick,1.849307e-01,-9.249092e-02,309
wing_angle_imbalance_flyfemale_frameany,1.468156e-01,2.340512e+00,234330
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246585e-01,-1.577214e-01,244720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.991586e-02,-5.932803e-01,479440
wing_anglel_flyany_framewingextension,-4.355449e-01,2.807386e-01,687
wing_anglel_flyany_framewingflick,-5.254212e-01,-1.517156e+00,309
wing_anglel_flyfemale_frameany,-1.565350e-02,1.413255e+00,234330
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.374666e-02,-1.949404e+00,244720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.293706e-03,-6.081922e+00,479440
wing_angler_flyany_framewingextension,3.770764e-01,6.523946e-01,687
wing_angler_flyany_framewingflick,5.080468e-01,1.392365e+00,309
wing_angler_flyfemale_frameany,2.216996e-02,-1.884762e+00,234330
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.390524e-02,-6.868980e+00,244720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.020745e+00,4.382082e+00,479440
wing_areal_mm_flyany_framewingextension,8.951068e-01,-1.302280e+00,687
wing_areal_mm_flyany_framewinggrooming,6.318630e-01,1.535721e+00,2197
wing_areal_mm_flyfemale_frameany,1.120443e+00,4.842427e+00,234330
wing_areal_mm_flymale_frameany,9.253228e-01,3.110436e+00,244720
wing_arear_mm_flyany_frameany,9.846218e-01,3.111193e+00,479440
wing_arear_mm_flyany_framewingextension,8.964941e-01,3.873034e-01,687
wing_arear_mm_flyany_framewinggrooming,6.024969e-01,-2.427233e-01,2197
wing_arear_mm_flyfemale_frameany,1.084916e+00,3.821337e+00,234330
wing_arear_mm_flymale_frameany,8.885674e-01,1.782457e+00,244720
wing_trough_angle_flyany_frameany,-1.526207e-02,-6.091253e+00,479440
wing_trough_angle_flyany_framewingextension,-2.506670e-02,5.005585e-01,687
wing_trough_angle_flyany_framewingflick,-9.342750e-03,5.599092e-01,309
wing_trough_angle_flyfemale_frameany,4.591889e-03,1.572941e-01,234330
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.443293e-02,-8.244119e+00,244720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.011479e+01,-2.545093e+00,479440
y_mm_flyany_frameany,-1.013737e+00,-3.661877e-01,479440
yaw_flyany_framemove,-1.269569e-02,-9.215498e-01,102898
yaw_flyfemale_framemove,-2.725557e-02,-2.043310e+00,38590
yaw_flymale_framemove,-5.222387e-03,2.410473e-01,64135
