field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.869844e+00,-8.258143e-01,247
velmag_ctr_flyany_framebackup,9.309085e+00,1.792390e+00,4907
velmag_ctr_flyany_framebodyturn,1.183717e+01,1.439131e+00,8478
velmag_ctr_flyany_framecrabwalkall,1.635877e+01,2.682856e+00,71866
velmag_ctr_flyany_framecrabwalkextreme,7.997701e+00,1.290340e+00,1403
velmag_ctr_flyany_framejump,5.263359e+01,7.232164e-01,347
velmag_ctr_flyany_framemove,1.439691e+01,1.987775e+00,320288
velmag_ctr_flyany_framenearfly,8.902490e+00,2.815468e+00,196904
velmag_ctr_flyany_framenearwall,1.005535e+01,2.538130e+00,440168
velmag_ctr_flyany_framenotnearfly_notnearwall,8.962552e+00,3.900192e+00,35370
velmag_ctr_flyany_framepivotcenter,3.315590e+00,2.851768e+00,229
velmag_ctr_flyany_framepivottail,1.123494e+01,1.762304e+00,18920
velmag_ctr_flyany_framerighting,1.596780e+01,8.395332e-02,607
velmag_ctr_flyany_framestop,6.180931e-01,-1.274382e+00,159233
velmag_ctr_flyany_frametouch,6.961712e+00,3.790205e+00,18868
velmag_ctr_flyany_framewalk,1.755378e+01,9.716460e-01,215978
velmag_ctr_flyany_framewingextension,6.167964e+00,1.471282e+00,1826
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.877053e-01,-1.661929e+00,14521
velmag_ctr_flyfemale_frameany,9.826773e+00,3.849815e+00,239277
velmag_ctr_flymale_frameany,9.919899e+00,2.724929e+00,239722
velmag_ctr_flymale_framechase,1.681723e+01,1.272216e+00,5827
velmag_flyany_frameany,8.603965e+00,3.429629e+00,479521
velmag_flyfemale_frameany,8.501239e+00,3.813441e+00,239277
velmag_flymale_frameany,8.718913e+00,2.641162e+00,239722
velmag_nose_flyany_frameany,1.030277e+01,3.534883e+00,479521
velmag_nose_flyfemale_frameany,1.032759e+01,3.893351e+00,239277
velmag_nose_flymale_frameany,1.029212e+01,2.741865e+00,239722
velmag_tail_flyany_frameany,1.031948e+01,3.546727e+00,479521
velmag_tail_flyfemale_frameany,1.032584e+01,3.880790e+00,239277
velmag_tail_flymale_frameany,1.032734e+01,2.773761e+00,239722
veltoward_nose2ell_flyany_framebackup_nearfly,-6.733407e-02,-8.949080e-02,2964
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.267784e-02,3.110257e-02,20874
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.240869e-02,-1.375745e-02,997
veltoward_nose2ell_flyany_framenearfly,2.083994e-02,9.319359e-02,196904
veltoward_nose2ell_flyany_frametouch,4.759422e-02,9.386134e-02,18868
veltoward_nose2ell_flyfemale_framechase,4.304712e-01,-1.041774e+00,317
veltoward_nose2ell_flyfemale_framenearfly,9.295222e-04,2.579950e-02,99927
veltoward_nose2ell_flyfemale_frametouch,2.769834e-02,1.715799e-01,7941
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.184697e-01,3.387791e-02,5827
veltoward_nose2ell_flymale_framenearfly,4.135588e-02,3.667999e-02,96970
veltoward_nose2ell_flymale_frametouch,6.719709e-02,4.978655e-02,10927
veltoward_nose2ell_flymale_framewingextension,1.900685e-01,8.501010e-02,1821
wing_angle_diff_flyany_frameany,2.948936e-02,-2.929163e+00,479544
wing_angle_diff_flyany_frameattemptedcopulation,3.192827e-01,-1.379487e+00,247
wing_angle_diff_flyany_framechase,2.697024e-02,-1.365043e-01,6144
wing_angle_diff_flyany_framenearfly,2.762176e-02,-1.942641e+00,196915
wing_angle_diff_flyany_frametouch,3.723262e-02,-6.239211e-01,18868
wing_angle_diff_flyany_framewingextension,7.535287e-01,-5.902283e-01,1827
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.689778e-01,1.091668e+00,14522
wing_angle_diff_flyfemale_frameany,2.169154e-02,-3.614808e+00,239289
wing_angle_diff_flyfemale_framenearfly,2.064598e-02,-2.769005e+00,99934
wing_angle_diff_flyfemale_frametouch,2.171149e-02,-1.424616e+00,7941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.731186e-02,-1.670543e+00,239733
wing_angle_diff_flymale_frameattemptedcopulation,4.135172e-01,-5.348002e-01,238
wing_angle_diff_flymale_framechase,4.600866e-02,2.929310e-01,5827
wing_angle_diff_flymale_framenearfly,3.459157e-02,-1.012412e+00,96974
wing_angle_diff_flymale_frametouch,5.247579e-02,-2.696170e-01,10927
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248619e-01,-9.896879e-02,479544
wing_angle_imbalance_flyany_framewingextension,5.947317e-01,-5.923576e-01,1827
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291714e-01,1.610534e-02,239289
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206686e-01,-1.462354e-01,239733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.860064e-03,2.773700e+00,479544
wing_anglel_flyany_framewingextension,-4.170514e-01,4.434743e-01,1827
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.101939e-03,4.025491e+00,239289
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.580171e-02,9.101770e-01,239733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.362929e-02,-2.194819e+00,479544
wing_angler_flyany_framewingextension,3.364773e-01,8.205104e-02,1827
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.579348e-02,-1.492883e+00,239289
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.151016e-02,-1.881582e+00,239733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.640803e-01,-1.044703e+00,479544
wing_areal_mm_flyany_framewingextension,9.341927e-01,-6.414829e-01,1827
wing_areal_mm_flyany_framewinggrooming,6.014115e-01,1.519311e-01,14522
wing_areal_mm_flyfemale_frameany,9.324016e-01,-3.428332e-01,239289
wing_areal_mm_flymale_frameany,7.956458e-01,-1.765808e+00,239733
wing_arear_mm_flyany_frameany,8.675610e-01,-1.053886e+00,479544
wing_arear_mm_flyany_framewingextension,9.006108e-01,4.196307e-01,1827
wing_arear_mm_flyany_framewinggrooming,6.613821e-01,2.484919e+00,14522
wing_arear_mm_flyfemale_frameany,9.340845e-01,-4.181112e-01,239289
wing_arear_mm_flymale_frameany,8.009289e-01,-1.692904e+00,239733
wing_trough_angle_flyany_frameany,7.389241e-03,6.517095e-01,479544
wing_trough_angle_flyany_framewingextension,-3.501247e-02,2.808728e-01,1827
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.381707e-02,2.225745e+00,239289
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.985443e-04,-1.034256e+00,239733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.396391e+00,-5.212835e-01,479544
y_mm_flyany_frameany,-6.615194e+00,-3.325385e+00,479544
yaw_flyany_framemove,-1.196974e-02,-1.081566e+00,320311
yaw_flyfemale_framemove,-5.484222e-02,-4.156481e+00,162236
yaw_flymale_framemove,3.222123e-02,2.807886e+00,157952
