field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.382954e+00,2.527008e+00,4429
velmag_ctr_flyany_framebodyturn,1.045289e+01,-3.929339e-01,5345
velmag_ctr_flyany_framecrabwalkall,1.364777e+01,-7.613470e-01,48469
velmag_ctr_flyany_framecrabwalkextreme,7.403237e+00,-7.225910e-01,1594
velmag_ctr_flyany_framejump,4.835954e+01,-9.220904e-02,343
velmag_ctr_flyany_framemove,1.285569e+01,-6.321702e-01,301914
velmag_ctr_flyany_framenearfly,7.738086e+00,-1.127716e-01,205560
velmag_ctr_flyany_framenearwall,9.244387e+00,6.386603e-02,383107
velmag_ctr_flyany_framenotnearfly_notnearwall,5.978560e+00,3.975250e-01,71946
velmag_ctr_flyany_framepivotcenter,2.710236e+00,-3.276653e-01,358
velmag_ctr_flyany_framepivottail,9.952734e+00,4.845512e-01,16622
velmag_ctr_flyany_framerighting,1.372086e+01,-3.323559e+00,234
velmag_ctr_flyany_framestop,5.195538e-01,-5.393039e+00,177656
velmag_ctr_flyany_frametouch,5.250968e+00,-1.289165e+00,25503
velmag_ctr_flyany_framewalk,1.586515e+01,-1.541574e+00,197667
velmag_ctr_flyany_framewingextension,5.564776e+00,8.821006e-01,4892
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.807202e-01,-2.736561e-01,10908
velmag_ctr_flyfemale_frameany,8.051748e+00,2.677446e-02,231747
velmag_ctr_flymale_frameany,8.774542e+00,4.109354e-02,247198
velmag_ctr_flymale_framechase,1.438631e+01,-8.001066e-01,11920
velmag_flyany_frameany,7.394729e+00,1.350861e-01,479570
velmag_flyfemale_frameany,7.016349e+00,1.391525e-01,231747
velmag_flymale_frameany,7.754549e+00,8.226914e-02,247198
velmag_nose_flyany_frameany,8.762240e+00,-1.000090e-02,479570
velmag_nose_flyfemale_frameany,8.426910e+00,-2.804416e-02,231747
velmag_nose_flymale_frameany,9.078923e+00,-2.260503e-02,247198
velmag_tail_flyany_frameany,8.795492e+00,3.090958e-02,479570
velmag_tail_flyfemale_frameany,8.452530e+00,-4.388531e-03,231747
velmag_tail_flymale_frameany,9.119936e+00,2.946144e-02,247198
veltoward_nose2ell_flyany_framebackup_nearfly,-1.148636e+00,1.632226e+00,2631
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.751495e-01,-2.341901e+00,16595
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.364118e+00,-4.493152e-01,1075
veltoward_nose2ell_flyany_framenearfly,4.329230e-01,-6.394769e-01,205560
veltoward_nose2ell_flyany_frametouch,1.019047e+00,-2.136923e-01,25503
veltoward_nose2ell_flyfemale_framechase,1.218031e+01,7.410068e-01,632
veltoward_nose2ell_flyfemale_framenearfly,-7.994322e-01,-3.807130e+00,101031
veltoward_nose2ell_flyfemale_frametouch,5.475673e-01,1.167425e-01,6203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.375870e+01,-2.556279e-01,11920
veltoward_nose2ell_flymale_framenearfly,1.587723e+00,2.743457e+00,104040
veltoward_nose2ell_flymale_frametouch,1.460767e+00,-2.896968e-01,18940
veltoward_nose2ell_flymale_framewingextension,4.555703e+00,1.351107e+00,4786
wing_angle_diff_flyany_frameany,7.848571e-02,1.250815e+00,479592
wing_angle_diff_flyany_frameattemptedcopulation,5.597647e-01,1.007667e+00,1635
wing_angle_diff_flyany_framechase,8.931717e-02,4.141925e+00,12713
wing_angle_diff_flyany_framenearfly,8.340661e-02,3.707072e+00,205572
wing_angle_diff_flyany_frametouch,1.045606e-01,3.956111e+00,25503
wing_angle_diff_flyany_framewingextension,8.675786e-01,1.857045e+00,4892
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.309975e-01,-1.004608e+00,10909
wing_angle_diff_flyfemale_frameany,2.820827e-02,-2.942169e+00,231759
wing_angle_diff_flyfemale_framenearfly,3.219165e-02,-9.093928e-01,101039
wing_angle_diff_flyfemale_frametouch,2.986718e-02,1.032938e-01,6484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.249529e-01,3.632201e+00,247207
wing_angle_diff_flymale_frameattemptedcopulation,5.617484e-01,9.368082e-01,1583
wing_angle_diff_flymale_framechase,1.706234e-01,6.028634e+00,11920
wing_angle_diff_flymale_framenearfly,1.298330e-01,5.459354e+00,104044
wing_angle_diff_flymale_frametouch,1.751310e-01,4.740967e+00,18940
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273042e-01,-1.015193e+00,479592
wing_angle_imbalance_flyany_framewingextension,5.990668e-01,-8.048123e-01,4892
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262309e-01,-1.681632e+00,231759
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281261e-01,-2.572025e-01,247207
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.358206e-02,-2.849481e+00,479592
wing_anglel_flyany_framewingextension,-4.474448e-01,1.867122e-01,4892
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.072316e-02,1.782417e+00,231759
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.398315e-02,-5.320399e+00,247207
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.490364e-02,-8.010036e-01,479592
wing_angler_flyany_framewingextension,4.201338e-01,1.304898e+00,4892
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.748511e-02,-2.758855e+00,231759
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.096975e-02,8.080591e-01,247207
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.391447e-01,2.038734e+00,479592
wing_areal_mm_flyany_framewingextension,1.001869e+00,8.298267e-02,4892
wing_areal_mm_flyany_framewinggrooming,6.425503e-01,2.087049e+00,10909
wing_areal_mm_flyfemale_frameany,9.599059e-01,1.150073e+00,231759
wing_areal_mm_flymale_frameany,9.203876e-01,2.797931e+00,247207
wing_arear_mm_flyany_frameany,9.328449e-01,1.680942e+00,479592
wing_arear_mm_flyany_framewingextension,9.231738e-01,7.085672e-01,4892
wing_arear_mm_flyany_framewinggrooming,6.348041e-01,1.275007e+00,10909
wing_arear_mm_flyfemale_frameany,9.624323e-01,1.109034e+00,231759
wing_arear_mm_flymale_frameany,9.059009e-01,2.143180e+00,247207
wing_trough_angle_flyany_frameany,-4.706016e-03,-3.403194e+00,479592
wing_trough_angle_flyany_framewingextension,-5.302250e-03,9.313138e-01,4892
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.875247e-03,-6.231814e-01,231759
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.175190e-02,-3.970750e+00,247207
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.275659e+00,9.813850e-01,479592
y_mm_flyany_frameany,1.684925e+00,8.636513e-01,479592
yaw_flyany_framemove,-5.003672e-03,-2.477829e-01,301936
yaw_flyfemale_framemove,-1.698913e-02,-1.101709e+00,139424
yaw_flymale_framemove,7.348744e-03,7.990089e-01,162189
