field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.764173e+00,-3.336223e+00,235216
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.823480e+00,-3.359236e+00,479440
velmag_flyfemale_frameany,4.677597e+00,-3.014659e+00,243081
velmag_flymale_frameany,4.991143e+00,-3.204791e+00,235216
velmag_nose_flyany_frameany,5.953692e+00,-3.544506e+00,479440
velmag_nose_flyfemale_frameany,5.828944e+00,-3.214145e+00,243081
velmag_nose_flymale_frameany,6.099219e+00,-3.368864e+00,235216
velmag_tail_flyany_frameany,5.961917e+00,-3.535797e+00,479440
velmag_tail_flyfemale_frameany,5.840273e+00,-3.205754e+00,243081
velmag_tail_flymale_frameany,6.104704e+00,-3.358490e+00,235216
veltoward_nose2ell_flyany_framebackup_nearfly,-8.527291e-02,2.242828e+00,522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.008926e-02,-4.703884e-01,6402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.711295e-02,2.338914e+00,379
veltoward_nose2ell_flyany_framenearfly,6.635851e-03,-2.512841e+00,179580
veltoward_nose2ell_flyany_frametouch,2.849256e-02,-2.077682e+00,4841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.629233e-03,-2.612089e-01,93025
veltoward_nose2ell_flyfemale_frametouch,2.204424e-02,-2.033223e+00,2361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.684312e-03,-1.227707e+00,86107
veltoward_nose2ell_flymale_frametouch,3.543943e-02,-1.601335e+00,2462
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.097600e-02,-1.752690e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.368709e-02,-8.847916e-01,179589
wing_angle_diff_flyany_frametouch,3.453555e-02,-1.352319e+00,4841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.601173e-01,2.938142e-01,36467
wing_angle_diff_flyfemale_frameany,4.611240e-02,-1.733122e+00,243091
wing_angle_diff_flyfemale_framenearfly,3.492052e-02,-1.289762e+00,93029
wing_angle_diff_flyfemale_frametouch,2.606747e-02,-9.831493e-01,2361
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.578719e-02,-1.304694e+00,235226
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.142362e-02,-5.085184e-01,86112
wing_angle_diff_flymale_frametouch,4.218183e-02,-1.322662e+00,2462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145894e-01,-3.591305e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171460e-01,-3.554938e+00,243091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119647e-01,-2.678789e+00,235226
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.973844e-02,1.462890e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.992226e-02,1.205152e+00,243091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.924715e-02,1.218997e+00,235226
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.123755e-02,-1.518715e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.619014e-02,-1.464775e+00,243091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.654005e-02,-9.702539e-01,235226
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.801634e-01,-1.018227e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.205490e-01,-6.377420e-01,36467
wing_areal_mm_flyfemale_frameany,9.227321e-01,-1.049836e+00,243091
wing_areal_mm_flymale_frameany,8.356684e-01,-9.081555e-01,235226
wing_arear_mm_flyany_frameany,8.818065e-01,-1.101487e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293944e-01,-5.191167e-01,36467
wing_arear_mm_flyfemale_frameany,9.223061e-01,-1.158757e+00,243091
wing_arear_mm_flymale_frameany,8.395808e-01,-9.468567e-01,235226
wing_trough_angle_flyany_frameany,4.474455e-03,9.168699e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.427500e-03,-7.405216e-02,243091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.758835e-03,2.310060e-01,235226
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.757420e+00,-7.659500e-01,479460
y_mm_flyany_frameany,-6.074119e+00,-2.787700e+00,479460
yaw_flyany_framemove,4.022760e-02,4.609212e+00,176899
yaw_flyfemale_framemove,1.710845e-02,1.282214e+00,92315
yaw_flymale_framemove,6.242782e-02,4.905504e+00,84354
