field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.610302e+00,-2.236976e-01,198559
velmag_ctr_flyany_framenearwall,8.003093e+00,1.000263e-01,382600
velmag_ctr_flyany_framenotnearfly_notnearwall,2.687032e+00,-2.195314e+00,101136
velmag_ctr_flyany_framepivotcenter,3.107046e+00,2.254015e+00,294
velmag_ctr_flyany_framepivottail,9.464813e+00,-9.353691e-01,12637
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.892072e-01,-1.981119e+00,208607
velmag_ctr_flyany_frametouch,4.482083e+00,-2.674652e+00,18985
velmag_ctr_flyany_framewalk,1.404714e+01,-2.462792e+00,172809
velmag_ctr_flyany_framewingextension,7.181704e+00,2.471051e+00,3803
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.516741e-01,-2.742305e+00,3994
velmag_ctr_flyfemale_frameany,6.182519e+00,-7.242839e-01,248968
velmag_ctr_flymale_frameany,7.137211e+00,-4.612321e-01,253546
velmag_ctr_flymale_framechase,1.286896e+01,-1.581823e+00,6618
velmag_flyany_frameany,5.687082e+00,-6.054354e-01,503412
velmag_flyfemale_frameany,5.224785e+00,-6.658235e-01,248968
velmag_flymale_frameany,6.149150e+00,-4.815175e-01,253546
velmag_nose_flyany_frameany,7.003829e+00,-6.856814e-01,503412
velmag_nose_flyfemale_frameany,6.518610e+00,-8.315823e-01,248968
velmag_nose_flymale_frameany,7.488458e+00,-4.697225e-01,253546
velmag_tail_flyany_frameany,7.037321e+00,-6.427555e-01,503412
velmag_tail_flyfemale_frameany,6.569836e+00,-7.684144e-01,248968
velmag_tail_flymale_frameany,7.504357e+00,-4.511355e-01,253546
veltoward_nose2ell_flyany_framebackup_nearfly,-5.693482e-02,-6.106698e-02,1293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.476652e-03,-5.012221e-02,14381
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.310388e-02,-5.123341e-02,447
veltoward_nose2ell_flyany_framenearfly,1.761071e-02,5.252178e-02,198559
veltoward_nose2ell_flyany_frametouch,2.470055e-02,-1.586146e-02,18985
veltoward_nose2ell_flyfemale_framechase,3.850405e-01,-1.048667e+00,626
veltoward_nose2ell_flyfemale_framenearfly,-3.639724e-03,1.768041e-03,93246
veltoward_nose2ell_flyfemale_frametouch,3.247589e-03,-3.152266e-02,7046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.079355e-01,-1.766967e-02,6618
veltoward_nose2ell_flymale_framenearfly,3.818622e-02,2.893000e-02,104938
veltoward_nose2ell_flymale_frametouch,4.546411e-02,-5.216027e-03,11841
veltoward_nose2ell_flymale_framewingextension,2.025841e-01,1.000603e-01,3555
wing_angle_diff_flyany_frameany,6.440890e-02,2.326932e-01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.624505e-01,8.771138e+00,7275
wing_angle_diff_flyany_framenearfly,7.400883e-02,2.594289e+00,198565
wing_angle_diff_flyany_frametouch,9.791771e-02,3.567949e+00,18985
wing_angle_diff_flyany_framewingextension,7.892598e-01,4.121925e-01,3803
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.120922e-01,-6.395112e+00,3994
wing_angle_diff_flyfemale_frameany,5.343300e-02,-6.416350e-01,248979
wing_angle_diff_flyfemale_framenearfly,5.467058e-02,1.092101e+00,93249
wing_angle_diff_flyfemale_frametouch,5.473741e-02,2.946715e+00,7126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.480824e-02,7.751379e-01,253556
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.297204e-01,8.761521e+00,6618
wing_angle_diff_flymale_framenearfly,9.202024e-02,2.932480e+00,104941
wing_angle_diff_flymale_frametouch,1.386039e-01,3.410269e+00,11841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.521454e-01,3.979601e+00,503433
wing_angle_imbalance_flyany_framewingextension,5.727509e-01,-1.007309e+00,3803
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.459946e-01,2.471894e+00,248979
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.580047e-01,4.077803e+00,253556
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.484689e-02,-2.999264e+00,503433
wing_anglel_flyany_framewingextension,-4.130267e-01,4.367475e-01,3803
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.985081e-02,-2.054591e+00,248979
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.972066e-02,-2.798243e+00,253556
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.956201e-02,-2.726708e+00,503433
wing_angler_flyany_framewingextension,3.762331e-01,6.802024e-01,3803
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.358218e-02,-3.126322e+00,248979
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.508758e-02,-1.461305e+00,253556
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.061593e+00,5.091062e+00,503433
wing_areal_mm_flyany_framewingextension,1.032052e+00,9.299179e-01,3803
wing_areal_mm_flyany_framewinggrooming,6.625245e-01,2.992970e+00,3994
wing_areal_mm_flyfemale_frameany,1.152629e+00,5.238290e+00,248979
wing_areal_mm_flymale_frameany,9.729751e-01,4.006974e+00,253556
wing_arear_mm_flyany_frameany,1.010791e+00,3.335095e+00,503433
wing_arear_mm_flyany_framewingextension,9.923310e-01,1.808631e+00,3803
wing_arear_mm_flyany_framewinggrooming,6.436877e-01,1.659131e+00,3994
wing_arear_mm_flyfemale_frameany,1.106267e+00,3.901987e+00,248979
wing_arear_mm_flymale_frameany,9.177015e-01,2.075674e+00,253556
wing_trough_angle_flyany_frameany,-1.091354e-02,-4.899589e+00,503433
wing_trough_angle_flyany_framewingextension,-1.833696e-02,5.500508e-01,3803
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.101795e-02,-3.600283e+00,248979
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.098002e-02,-3.529925e+00,253556
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.844374e+00,7.212790e-01,503433
y_mm_flyany_frameany,2.363338e-01,2.701767e-02,503433
yaw_flyany_framemove,-3.499520e-03,5.857897e-03,294826
yaw_flyfemale_framemove,1.237863e-03,1.552834e-01,136235
yaw_flymale_framemove,-7.117174e-03,-6.766983e-02,158253
