field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.630174e+01,5.184093e-02,2538
velmag_ctr_flyany_framestop,7.775241e-01,2.725765e+00,120407
velmag_ctr_flyany_frametouch,5.241563e+00,-9.667179e-01,19225
velmag_ctr_flyany_framewalk,1.405073e+01,-3.347015e+00,181006
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.637735e-01,-3.243705e+00,3770
velmag_ctr_flyfemale_frameany,8.454948e+00,1.315906e+00,239316
velmag_ctr_flymale_frameany,8.347139e+00,3.870545e-01,239740
velmag_ctr_flymale_framechase,1.228515e+01,-2.373414e+00,200
velmag_flyany_frameany,7.121711e+00,6.343605e-01,479422
velmag_flyfemale_frameany,7.109440e+00,1.054389e+00,239316
velmag_flymale_frameany,7.135025e+00,1.671965e-01,239740
velmag_nose_flyany_frameany,8.893581e+00,1.012649e+00,479422
velmag_nose_flyfemale_frameany,9.004371e+00,1.452458e+00,239316
velmag_nose_flymale_frameany,8.783803e+00,4.621900e-01,239740
velmag_tail_flyany_frameany,8.850133e+00,9.553217e-01,479422
velmag_tail_flyfemale_frameany,8.964867e+00,1.397428e+00,239316
velmag_tail_flymale_frameany,8.736342e+00,4.101521e-01,239740
veltoward_nose2ell_flyany_framebackup_nearfly,-1.551262e+00,-9.007798e-02,2329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.094550e+00,3.163155e+00,24957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.999153e-01,2.686663e+00,1681
veltoward_nose2ell_flyany_framenearfly,5.339893e-01,1.502508e+00,194142
veltoward_nose2ell_flyany_frametouch,6.000010e-01,-1.945594e+00,19225
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.212932e-01,2.816393e+00,103625
veltoward_nose2ell_flyfemale_frametouch,6.008945e-01,1.330181e+00,10707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.117827e+01,-1.394596e+00,200
veltoward_nose2ell_flymale_framenearfly,4.448063e-01,-1.585477e+00,90179
veltoward_nose2ell_flymale_frametouch,5.946923e-01,-2.555673e+00,8483
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.716860e-02,-3.280868e+00,479443
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.720835e-02,-1.281820e+00,384
wing_angle_diff_flyany_framenearfly,2.903841e-02,-2.394632e+00,194153
wing_angle_diff_flyany_frametouch,3.651857e-02,-1.348333e+00,19225
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.969410e-01,-7.636397e+00,3770
wing_angle_diff_flyfemale_frameany,3.078696e-02,-3.369616e+00,239327
wing_angle_diff_flyfemale_framenearfly,2.811414e-02,-2.214713e+00,103632
wing_angle_diff_flyfemale_frametouch,3.677959e-02,1.301788e-01,10707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.355765e-02,-2.348345e+00,239750
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.681256e-03,-2.190205e+00,200
wing_angle_diff_flymale_framenearfly,3.003550e-02,-1.985224e+00,90183
wing_angle_diff_flymale_frametouch,3.638404e-02,-1.621964e+00,8483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227974e-01,-1.774316e+00,479443
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300442e-01,-1.052698e+00,239327
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155051e-01,-1.863578e+00,239750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.942612e-02,1.570044e+00,479443
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.151279e-02,9.614122e-01,239327
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.735944e-02,1.523503e+00,239750
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.774248e-02,-4.062591e+00,479443
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.274179e-03,-4.275591e+00,239327
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.619821e-02,-2.405246e+00,239750
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.938410e-01,4.279781e-01,479443
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.253160e-01,-3.539487e+00,3770
wing_areal_mm_flyfemale_frameany,9.559636e-01,7.934023e-01,239327
wing_areal_mm_flymale_frameany,8.315494e-01,-1.414111e-01,239750
wing_arear_mm_flyany_frameany,8.892842e-01,1.686637e-01,479443
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.533008e-01,-2.447546e+00,3770
wing_arear_mm_flyfemale_frameany,9.486243e-01,5.034247e-01,239327
wing_arear_mm_flymale_frameany,8.297669e-01,-3.124301e-01,239750
wing_trough_angle_flyany_frameany,-1.666933e-03,-2.236131e+00,479443
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.481301e-03,-2.568822e+00,239327
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.135348e-03,-7.916063e-01,239750
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.682460e+01,4.775540e+00,479443
y_mm_flyany_frameany,-4.678283e+00,-2.014243e+00,479443
yaw_flyany_framemove,-1.596096e-02,-1.396691e+00,359036
yaw_flyfemale_framemove,6.704731e-03,7.445466e-01,187237
yaw_flymale_framemove,-3.774580e-02,-2.595051e+00,171465
