field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.485851e+00,-3.863299e+00,455468
velmag_flyfemale_frameany,4.046996e+00,-2.396114e+00,210247
velmag_flymale_frameany,3.006835e+00,-4.598187e+00,245038
velmag_nose_flyany_frameany,4.629917e+00,-3.948825e+00,455468
velmag_nose_flyfemale_frameany,5.285988e+00,-2.495270e+00,210247
velmag_nose_flymale_frameany,4.069161e+00,-4.703359e+00,245038
velmag_tail_flyany_frameany,4.624493e+00,-3.947440e+00,455468
velmag_tail_flyfemale_frameany,5.279107e+00,-2.499543e+00,210247
velmag_tail_flymale_frameany,4.065044e+00,-4.693658e+00,245038
veltoward_nose2ell_flyany_framebackup_nearfly,-1.602856e-03,1.230422e-01,845
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.216332e-02,1.094960e-01,8121
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.057434e-02,8.179062e-02,284
veltoward_nose2ell_flyany_framenearfly,7.061410e-03,-8.133081e-02,114533
veltoward_nose2ell_flyany_frametouch,2.625516e-02,-1.364393e-02,6788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.342249e-02,6.830836e-02,54073
veltoward_nose2ell_flyfemale_frametouch,4.232556e-02,2.623785e-01,3767
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.384488e-03,-1.040481e-01,60408
veltoward_nose2ell_flymale_frametouch,1.225185e-02,-9.685666e-02,3015
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.538374e-02,1.360856e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.753350e-03,-1.291609e+00,215
wing_angle_diff_flyany_framenearfly,4.423146e-02,-1.569696e-01,114537
wing_angle_diff_flyany_frametouch,3.993489e-02,-1.629234e-01,6788
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.328027e-01,-2.469868e-01,39436
wing_angle_diff_flyfemale_frameany,4.528948e-02,-1.411927e+00,210255
wing_angle_diff_flyfemale_framenearfly,3.151066e-02,-1.255771e+00,54073
wing_angle_diff_flyfemale_frametouch,2.758949e-02,-4.186628e-01,3767
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.242248e-02,1.021288e+00,245049
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.574201e-02,4.989103e-01,60412
wing_angle_diff_flymale_frametouch,5.017253e-02,-1.045429e-01,3015
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316427e-01,5.059914e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340332e-01,6.166396e-01,210255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295205e-01,3.246833e-01,245049
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.950298e-02,-5.930417e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.240309e-02,4.234407e-01,210255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.546283e-02,-1.102982e+00,245049
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.588076e-02,-3.826122e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.288639e-02,-1.770268e+00,210255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.695965e-02,6.133213e-01,245049
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.987635e-01,6.247002e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.910688e-01,-2.686732e-01,39436
wing_areal_mm_flyfemale_frameany,9.299320e-01,-7.634875e-02,210255
wing_areal_mm_flymale_frameany,8.722386e-01,1.491147e+00,245049
wing_arear_mm_flyany_frameany,9.056981e-01,7.270430e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.040473e-01,-7.681990e-02,39436
wing_arear_mm_flyfemale_frameany,9.347307e-01,-3.145962e-02,210255
wing_arear_mm_flymale_frameany,8.811665e-01,1.641690e+00,245049
wing_trough_angle_flyany_frameany,1.602893e-03,-9.952486e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.809686e-04,-1.088652e+00,210255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.473375e-03,-4.607314e-01,245049
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.100598e+01,2.991971e+00,455487
y_mm_flyany_frameany,-2.049560e-02,5.125231e-02,455487
yaw_flyany_framemove,-1.167455e-02,-7.375131e-01,166967
yaw_flyfemale_framemove,-4.515921e-03,-3.091438e-01,94481
yaw_flymale_framemove,-2.022412e-02,-8.089614e-01,72481
