field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.147393e-02,-6.613941e-02,5.422000e-01,4.578000e-01,2,8,3811426
fractime_flyany_framepivottail_nearwall,2.501032e-02,-8.578116e-02,5.618000e-01,4.382000e-01,2,8,3811426
fractime_flyany_framepivottail_notnearfly_notnearwall,1.125447e-04,4.779423e-01,2.034000e-01,7.966000e-01,2,8,3811426
fractime_flyany_framerighting,3.497678e-03,8.035921e-01,1.267000e-01,8.733000e-01,2,8,3811426
fractime_flyany_framerighting_nearfly,1.039840e-03,8.685563e-01,1.109000e-01,8.891000e-01,2,8,3811426
fractime_flyany_framerighting_nearwall,2.321096e-03,6.426676e-01,1.724000e-01,8.276000e-01,2,8,3811426
fractime_flyany_framerighting_notnearfly_notnearwall,1.004333e-03,1.181068e+00,5.190000e-02,9.481000e-01,2,8,3811426
fractime_flyany_framestop,3.366937e-01,-1.565905e+00,9.923000e-01,7.700000e-03,2,8,3811426
fractime_flyany_framestop_nearfly,1.236902e-01,-5.426569e-01,7.883000e-01,2.117000e-01,2,8,3811426
fractime_flyany_framestop_nearwall,2.268533e-01,-7.900780e-01,8.845000e-01,1.155000e-01,2,8,3811426
fractime_flyany_framestop_notnearfly_notnearwall,9.496703e-02,-1.019237e+00,9.342000e-01,6.580000e-02,2,8,3811426
fractime_flyany_framestop_notwinggrooming,2.841968e-01,-1.066842e+00,9.544000e-01,4.560000e-02,2,8,3811426
fractime_flyany_frametouch,2.547045e-02,-2.770631e-01,6.173000e-01,3.827000e-01,2,8,3811426
fractime_flyany_frametouch_notchase,2.530501e-02,9.442318e-02,3.877000e-01,6.123000e-01,2,8,3811426
fractime_flyany_framewalk,3.891355e-01,1.493415e+00,1.330000e-02,9.867000e-01,2,8,3811426
fractime_flyany_framewalk_nearfly,1.225389e-01,3.768030e-01,2.716000e-01,7.284000e-01,2,8,3811426
fractime_flyany_framewalk_nearwall,3.615441e-01,1.735581e+00,4.000000e-03,9.960000e-01,2,8,3811426
fractime_flyany_framewalk_notnearfly_notnearwall,2.532823e-02,-5.134604e-02,4.963000e-01,5.037000e-01,2,8,3811426
fractime_flyany_framewingextension,1.396601e-04,-1.092430e+00,9.956000e-01,4.400000e-03,2,8,3811426
fractime_flyany_framewingextension_nearfly,9.724369e-05,-1.067166e+00,9.935000e-01,6.500000e-03,2,8,3811426
fractime_flyany_framewingextension_notchase,1.198292e-04,-1.180897e+00,9.974000e-01,2.600000e-03,2,8,3811426
fractime_flyany_framewingextension_notnearfly,4.241644e-05,-1.622359e+00,9.997000e-01,3.000000e-04,2,8,3811426
fractime_flyany_framewingflick,1.183791e-04,-6.369078e-01,8.924000e-01,1.076000e-01,2,8,3811426
fractime_flyany_framewingflick_nearfly,7.408024e-05,-6.570231e-01,9.067000e-01,9.330000e-02,2,8,3811426
fractime_flyany_framewingflick_notnearfly,4.429890e-05,-1.417636e-01,5.688000e-01,4.312000e-01,2,8,3811426
fractime_flyany_framewinggrooming,5.288767e-02,-1.884859e+00,9.982000e-01,1.800000e-03,2,8,3811426
fractime_flyany_framewinggrooming_nearfly,1.319131e-02,-4.219623e-01,7.470000e-01,2.530000e-01,2,8,3811426
fractime_flyany_framewinggrooming_nearwall,2.349428e-02,-4.545197e-01,7.550000e-01,2.450000e-01,2,8,3811426
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.566567e-02,-2.043469e+00,9.993000e-01,7.000000e-04,2,8,3811426
fractime_flyfemale_firsthalf_framechase,4.754678e-04,-6.229842e-01,9.564000e-01,4.360000e-02,2,8,914549
fractime_flyfemale_firsthalf_frametouch,2.718814e-02,7.637690e-01,1.264000e-01,8.736000e-01,2,8,914549
fractime_flyfemale_frameattemptedcopulation,1.773964e-06,-3.754635e-01,7.392000e-01,2.608000e-01,2,8,1815993
fractime_flyfemale_framebackup,5.561634e-03,9.575419e-01,8.140000e-02,9.186000e-01,2,8,1815993
fractime_flyfemale_framebodyturn,9.612556e-03,2.183475e-01,3.808000e-01,6.192000e-01,2,8,1815993
fractime_flyfemale_framechase,5.064571e-04,-4.366544e-01,8.221000e-01,1.779000e-01,2,8,1815993
fractime_flyfemale_framecopulation,0.000000e+00,-1.088498e-01,3.519000e-01,6.481000e-01,2,8,1815993
fractime_flyfemale_framecrabwalkall,1.274152e-01,3.749210e+00,0.000000e+00,1.000000e+00,2,8,1815993
fractime_flyfemale_framecrabwalkextreme,3.192365e-03,2.212447e+00,1.300000e-03,9.987000e-01,2,8,1815993
fractime_flyfemale_framejump,3.817639e-03,2.067457e+00,7.100000e-03,9.929000e-01,2,8,1815993
fractime_flyfemale_framemove,6.718828e-01,1.676933e+00,5.800000e-03,9.942000e-01,2,8,1815993
fractime_flyfemale_framenotanybehavior,1.984553e-01,5.957831e-01,1.847000e-01,8.153000e-01,2,8,1815993
fractime_flyfemale_framepivotcenter,9.297809e-04,1.061725e+00,8.060000e-02,9.194000e-01,2,8,1815993
fractime_flyfemale_framepivottail,2.218757e-02,-4.697446e-01,7.472000e-01,2.528000e-01,2,8,1815993
fractime_flyfemale_framerighting,4.927764e-03,8.662261e-01,1.117000e-01,8.883000e-01,2,8,1815993
fractime_flyfemale_framestop,3.281172e-01,-1.676933e+00,9.942000e-01,5.800000e-03,2,8,1815993
fractime_flyfemale_frametouch,2.587217e-02,1.691375e+00,2.890000e-02,9.711000e-01,2,8,1815993
fractime_flyfemale_framewalk,3.859551e-01,1.658940e+00,7.100000e-03,9.929000e-01,2,8,1815993
fractime_flyfemale_framewingextension,8.446191e-05,-4.296013e-01,8.723000e-01,1.277000e-01,2,8,1815993
fractime_flyfemale_framewingflick,8.374373e-05,-1.456789e-01,5.425000e-01,4.575000e-01,2,8,1815993
fractime_flyfemale_framewinggrooming,5.756122e-02,-1.820822e+00,9.969000e-01,3.100000e-03,2,8,1815993
fractime_flyfemale_secondhalf_framechase,5.374319e-04,-8.222289e-02,3.963000e-01,6.037000e-01,2,8,901877
fractime_flyfemale_secondhalf_frametouch,2.445546e-02,2.887206e+00,1.900000e-03,9.981000e-01,2,8,901877
fractime_flyfirsthalf_framebackup,5.802969e-03,1.578829e+00,1.370000e-02,9.863000e-01,2,8,1905733
fractime_flyfirsthalf_framebodyturn,1.034102e-02,2.705395e-02,5.048000e-01,4.952000e-01,2,8,1905733
fractime_flyfirsthalf_framechase,1.042497e-03,-1.274717e+00,9.934000e-01,6.600000e-03,2,8,1905733
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.929773e-02,3.838000e-01,6.162000e-01,2,8,1905733
fractime_flyfirsthalf_framecrabwalkall,1.477081e-01,3.693662e+00,0.000000e+00,1.000000e+00,2,8,1905733
fractime_flyfirsthalf_framecrabwalkextreme,3.847831e-03,1.536315e+00,1.450000e-02,9.855000e-01,2,8,1905733
fractime_flyfirsthalf_framejump,3.634893e-03,2.610026e+00,9.000000e-04,9.991000e-01,2,8,1905733
fractime_flyfirsthalf_framemove,6.692277e-01,1.390361e+00,1.680000e-02,9.832000e-01,2,8,1905733
fractime_flyfirsthalf_framepivotcenter,5.912730e-04,6.913475e-01,1.721000e-01,8.279000e-01,2,8,1905733
fractime_flyfirsthalf_framepivottail,2.784979e-02,-2.044532e-02,5.245000e-01,4.755000e-01,2,8,1905733
fractime_flyfirsthalf_framerighting,2.967261e-03,2.674583e-01,3.131000e-01,6.869000e-01,2,8,1905733
fractime_flyfirsthalf_framestop,3.307723e-01,-1.390361e+00,9.832000e-01,1.680000e-02,2,8,1905733
fractime_flyfirsthalf_frametouch,2.803964e-02,-5.390266e-01,7.916000e-01,2.084000e-01,2,8,1905733
fractime_flyfirsthalf_framewalk,4.003881e-01,1.566773e+00,1.180000e-02,9.882000e-01,2,8,1905733
fractime_flyfirsthalf_framewingextension,1.813405e-04,-9.778787e-01,9.869000e-01,1.310000e-02,2,8,1905733
fractime_flyfirsthalf_framewingflick,1.422357e-04,-5.468875e-01,8.433000e-01,1.567000e-01,2,8,1905733
fractime_flyfirsthalf_framewinggrooming,5.761603e-02,-1.734486e+00,9.960000e-01,4.000000e-03,2,8,1905733
fractime_flymale_firsthalf_frameattemptedcopulation,1.184685e-05,-7.272963e-01,9.596000e-01,4.040000e-02,2,8,987597
fractime_flymale_firsthalf_framechase,1.547400e-03,-1.258889e+00,9.926000e-01,7.400000e-03,2,8,987597
fractime_flymale_firsthalf_frametouch,2.886976e-02,-8.437572e-01,9.408000e-01,5.920000e-02,2,8,987597
fractime_flymale_frameattemptedcopulation,2.414178e-05,-8.217406e-01,9.702000e-01,2.980000e-02,2,8,1988251
fractime_flymale_framebackup,5.165520e-03,1.353126e+00,2.900000e-02,9.710000e-01,2,8,1988251
fractime_flymale_framebodyturn,9.968722e-03,1.587175e-01,4.242000e-01,5.758000e-01,2,8,1988251
fractime_flymale_framechase,1.020271e-03,-1.369440e+00,9.966000e-01,3.400000e-03,2,8,1988251
fractime_flymale_framechase_notwingextension,9.855824e-04,-1.416486e+00,9.967000e-01,3.300000e-03,2,8,1988251
fractime_flymale_framecopulation,0.000000e+00,-1.266161e-01,5.033000e-01,4.967000e-01,2,8,1988251
fractime_flymale_framecrabwalkall,1.642244e-01,2.622983e+00,1.000000e-04,9.999000e-01,2,8,1988251
fractime_flymale_framecrabwalkextreme,4.625613e-03,8.992782e-01,8.820000e-02,9.118000e-01,2,8,1988251
fractime_flymale_framejump,2.660982e-03,2.342507e+00,2.100000e-03,9.979000e-01,2,8,1988251
fractime_flymale_framemove,6.574406e-01,1.298525e+00,2.220000e-02,9.778000e-01,2,8,1988251
fractime_flymale_framenotanybehavior,1.633458e-01,6.667431e-01,1.540000e-01,8.460000e-01,2,8,1988251
fractime_flymale_framepivotcenter,4.453848e-04,2.194718e-01,3.530000e-01,6.470000e-01,2,8,1988251
fractime_flymale_framepivottail,2.800369e-02,2.741878e-01,3.576000e-01,6.424000e-01,2,8,1988251
fractime_flymale_framerighting,2.107605e-03,5.891523e-01,1.903000e-01,8.097000e-01,2,8,1988251
fractime_flymale_framestop,3.425594e-01,-1.298525e+00,9.778000e-01,2.220000e-02,2,8,1988251
fractime_flymale_frametouch,2.509624e-02,-8.208063e-01,9.321000e-01,6.790000e-02,2,8,1988251
fractime_flymale_frametouch_notchase,2.483759e-02,-5.991491e-01,8.283000e-01,1.717000e-01,2,8,1988251
fractime_flymale_framewalk,3.934508e-01,1.089509e+00,5.410000e-02,9.459000e-01,2,8,1988251
fractime_flymale_framewingextension,1.848045e-04,-1.088963e+00,9.948000e-01,5.200000e-03,2,8,1988251
fractime_flymale_framewingflick,1.508221e-04,-7.051863e-01,9.232000e-01,7.680000e-02,2,8,1988251
fractime_flymale_framewinggrooming,4.715380e-02,-1.409860e+00,9.864000e-01,1.360000e-02,2,8,1988251
fractime_flymale_secondhalf_frameattemptedcopulation,3.617646e-05,-8.503668e-01,9.665000e-01,3.350000e-02,2,8,1001115
fractime_flymale_secondhalf_framechase,5.024119e-04,-1.332699e+00,9.975000e-01,2.500000e-03,2,8,1001115
fractime_flymale_secondhalf_frametouch,2.145504e-02,-6.528154e-01,8.589000e-01,1.411000e-01,2,8,1001115
fractime_flysecondhalf_framebackup,4.926801e-03,8.736155e-01,9.860000e-02,9.014000e-01,2,8,1905534
fractime_flysecondhalf_framebodyturn,9.240321e-03,3.913435e-01,2.840000e-01,7.160000e-01,2,8,1905534
fractime_flysecondhalf_framechase,5.232539e-04,-1.298430e+00,9.975000e-01,2.500000e-03,2,8,1905534
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.114641e-01,4.658000e-01,5.342000e-01,2,8,1905534
fractime_flysecondhalf_framecrabwalkall,1.445364e-01,3.013219e+00,0.000000e+00,1.000000e+00,2,8,1905534
fractime_flysecondhalf_framecrabwalkextreme,3.975142e-03,1.336973e+00,2.850000e-02,9.715000e-01,2,8,1905534
fractime_flysecondhalf_framejump,2.818960e-03,1.927119e+00,7.900000e-03,9.921000e-01,2,8,1905534
fractime_flysecondhalf_framemove,6.573563e-01,1.644642e+00,4.900000e-03,9.951000e-01,2,8,1905534
fractime_flysecondhalf_framepivotcenter,7.769078e-04,8.610070e-01,1.253000e-01,8.747000e-01,2,8,1905534
fractime_flysecondhalf_framepivottail,2.245450e-02,-1.623954e-01,5.940000e-01,4.060000e-01,2,8,1905534
fractime_flysecondhalf_framerighting,4.028442e-03,1.435925e+00,3.060000e-02,9.694000e-01,2,8,1905534
fractime_flysecondhalf_framestop,3.426437e-01,-1.644642e+00,9.951000e-01,4.900000e-03,2,8,1905534
fractime_flysecondhalf_frametouch,2.290299e-02,1.462419e-01,3.546000e-01,6.454000e-01,2,8,1905534
fractime_flysecondhalf_framewalk,3.779083e-01,1.351269e+00,2.070000e-02,9.793000e-01,2,8,1905534
fractime_flysecondhalf_framewingextension,9.798617e-05,-1.063513e+00,9.939000e-01,6.100000e-03,2,8,1905534
fractime_flysecondhalf_framewingflick,9.453019e-05,-6.649105e-01,9.150000e-01,8.500000e-02,2,8,1905534
fractime_flysecondhalf_framewinggrooming,4.815691e-02,-1.824871e+00,9.984000e-01,1.600000e-03,2,8,1905534
magveldiff_nose2ell_flyany_framenearfly,1.181174e+01,1.136479e-01,4.419000e-01,5.581000e-01,2,8,1459768
magveldiff_nose2ell_flyany_frametouch,9.452278e+00,4.867689e-01,2.457000e-01,7.543000e-01,2,8,97471
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.132098e+01,4.064460e-02,4.886000e-01,5.114000e-01,2,8,702495
magveldiff_nose2ell_flyfemale_frametouch,8.724248e+00,-1.295665e-02,5.193000e-01,4.807000e-01,2,8,47214
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.112922e+00,-1.950518e-01,5.707000e-01,4.293000e-01,1,4,1441
magveldiff_nose2ell_flymale_framenearfly,1.227011e+01,1.393240e-01,4.287000e-01,5.713000e-01,2,8,755083
magveldiff_nose2ell_flymale_frametouch,1.010632e+01,7.544898e-01,1.427000e-01,8.573000e-01,2,8,50102
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.524110e+00,3.804479e-01,3.050000e-01,6.950000e-01,2,8,3811267
max_absdwing_angle_flyany_framechase,1.252734e+00,-3.891296e-01,7.088000e-01,2.912000e-01,2,8,2911
max_absdwing_angle_flyany_framenearfly,1.444945e+00,1.091317e+00,6.590000e-02,9.341000e-01,2,8,1459768
max_absdwing_angle_flyany_frametouch,1.636708e+00,1.785198e+00,9.800000e-03,9.902000e-01,2,8,97471
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.094795e+00,-2.243301e+00,9.999000e-01,1.000000e-04,2,8,202189
max_absdwing_angle_flyfemale_frameany,1.443582e+00,3.523517e-01,3.218000e-01,6.782000e-01,2,8,1815993
max_absdwing_angle_flyfemale_framenearfly,1.391570e+00,1.350299e+00,3.310000e-02,9.669000e-01,2,8,702495
max_absdwing_angle_flyfemale_frametouch,1.618721e+00,2.564024e+00,2.700000e-03,9.973000e-01,2,8,47214
max_absdwing_angle_flymale_frameany,1.589625e+00,2.226807e-01,3.853000e-01,6.147000e-01,2,8,1988251
max_absdwing_angle_flymale_framechase,1.292289e+00,-1.081211e+00,8.442000e-01,1.558000e-01,1,4,1441
max_absdwing_angle_flymale_framenearfly,1.489260e+00,5.724539e-01,2.024000e-01,7.976000e-01,2,8,755083
max_absdwing_angle_flymale_frametouch,1.647018e+00,7.812679e-01,1.181000e-01,8.819000e-01,2,8,50102
max_absdwing_area_flyany_frameany,3.421122e+00,1.312222e+00,2.390000e-02,9.761000e-01,2,8,3811267
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.572513e+00,6.804505e-01,1.476000e-01,8.524000e-01,2,8,202189
max_absdwing_area_flyfemale_frameany,3.536529e+00,1.001801e+00,8.110000e-02,9.189000e-01,2,8,1815993
max_absdwing_area_flymale_frameany,3.301347e+00,1.142067e+00,4.060000e-02,9.594000e-01,2,8,1988251
max_dwing_angle_in_flyany_frameany,1.080116e+00,5.057259e-01,2.435000e-01,7.565000e-01,2,8,3811267
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.002555e+00,4.648475e-01,2.641000e-01,7.359000e-01,2,8,1815993
max_dwing_angle_in_flymale_frameany,1.148431e+00,3.124742e-01,3.396000e-01,6.604000e-01,2,8,1988251
max_dwing_angle_out_flyany_frameany,1.080079e+00,5.057222e-01,2.435000e-01,7.565000e-01,2,8,3811267
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.003180e+00,4.743746e-01,2.604000e-01,7.396000e-01,2,8,1815993
max_dwing_angle_out_flymale_frameany,1.147719e+00,3.039735e-01,3.455000e-01,6.545000e-01,2,8,1988251
max_wing_angle_flyany_frameany,8.945033e-02,-6.507472e-01,8.586000e-01,1.414000e-01,2,8,3811426
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.092159e-02,2.913893e-01,2.828000e-01,7.172000e-01,2,8,2911
max_wing_angle_flyany_framenearfly,8.414556e-02,-1.157404e-01,5.458000e-01,4.542000e-01,2,8,1459832
max_wing_angle_flyany_frametouch,8.917887e-02,-2.772853e-01,6.210000e-01,3.790000e-01,2,8,97471
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.126778e-01,-2.845834e+00,1.000000e+00,0.000000e+00,2,8,202201
max_wing_angle_flyfemale_frameany,9.282337e-02,-4.509705e-01,7.607000e-01,2.393000e-01,2,8,1816070
max_wing_angle_flyfemale_framenearfly,8.985742e-02,5.782851e-01,1.834000e-01,8.166000e-01,2,8,702525
max_wing_angle_flyfemale_frametouch,9.643836e-02,2.036259e+00,7.300000e-03,9.927000e-01,2,8,47214
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.572359e-02,-6.411286e-01,8.606000e-01,1.394000e-01,2,8,1988333
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.247200e-02,-3.559899e-01,5.799000e-01,4.201000e-01,1,4,1441
max_wing_angle_flymale_framenearfly,7.861709e-02,-4.796225e-01,7.919000e-01,2.081000e-01,2,8,755117
max_wing_angle_flymale_frametouch,8.237414e-02,-9.216164e-01,9.493000e-01,5.070000e-02,2,8,50102
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.223097e-01,-1.794995e-01,5.953000e-01,4.047000e-01,2,8,3811426
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.525755e-01,-7.757309e-01,8.579000e-01,1.421000e-01,2,8,202201
max_wing_area_flyfemale_frameany,9.846934e-01,9.535710e-03,4.909000e-01,5.091000e-01,2,8,1816070
max_wing_area_flymale_frameany,8.662284e-01,-2.268179e-01,6.202000e-01,3.798000e-01,2,8,1988333
mean_wing_angle_flyany_frameany,2.119357e-02,-1.322758e+00,9.859000e-01,1.410000e-02,2,8,3811426
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.113367e-02,-1.293926e+00,9.787000e-01,2.130000e-02,2,8,1816070
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.079457e-02,-1.046525e+00,9.679000e-01,3.210000e-02,2,8,1988333
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.924565e-01,-5.714968e-02,5.225000e-01,4.775000e-01,2,8,3811426
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.069397e-01,-4.464971e-01,7.238000e-01,2.762000e-01,2,8,202201
mean_wing_area_flyfemale_frameany,9.483951e-01,1.357282e-01,4.077000e-01,5.923000e-01,2,8,1816070
mean_wing_area_flymale_frameany,8.426928e-01,-1.290862e-01,5.610000e-01,4.390000e-01,2,8,1988333
min_absdwing_angle_flyany_frameany,1.014119e+00,1.981643e+00,7.200000e-03,9.928000e-01,2,8,3811267
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.346180e-01,1.735529e+00,1.370000e-02,9.863000e-01,2,8,1815993
min_absdwing_angle_flymale_frameany,1.086043e+00,1.625974e+00,1.390000e-02,9.861000e-01,2,8,1988251
min_absdwing_area_flyany_frameany,2.203580e+00,1.236324e+00,3.330000e-02,9.667000e-01,2,8,3811267
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.199152e+00,9.221251e-01,9.190000e-02,9.081000e-01,2,8,1815993
min_absdwing_area_flymale_frameany,2.207967e+00,1.154279e+00,3.800000e-02,9.620000e-01,2,8,1988251
min_dwing_angle_in_flyany_frameany,-1.080079e+00,-5.057222e-01,7.565000e-01,2.435000e-01,2,8,3811267
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.003180e+00,-4.743746e-01,7.396000e-01,2.604000e-01,2,8,1815993
min_dwing_angle_in_flymale_frameany,-1.147719e+00,-3.039735e-01,6.545000e-01,3.455000e-01,2,8,1988251
min_dwing_angle_out_flyany_frameany,-1.080116e+00,-5.057259e-01,7.565000e-01,2.435000e-01,2,8,3811267
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.002555e+00,-4.648475e-01,7.359000e-01,2.641000e-01,2,8,1815993
min_dwing_angle_out_flymale_frameany,-1.148431e+00,-3.124742e-01,6.604000e-01,3.396000e-01,2,8,1988251
min_wing_angle_flyany_frameany,-4.706319e-02,-2.203298e+00,9.997000e-01,3.000000e-04,2,8,3811426
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.055604e-02,-2.309404e+00,9.995000e-01,5.000000e-04,2,8,1816070
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.413444e-02,-1.641802e+00,9.982000e-01,1.800000e-03,2,8,1988333
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.626032e-01,6.400601e-02,4.491000e-01,5.509000e-01,2,8,3811426
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.613039e-01,1.432430e-01,4.053000e-01,5.947000e-01,2,8,202201
min_wing_area_flyfemale_frameany,9.120968e-01,2.567610e-01,3.342000e-01,6.658000e-01,2,8,1816070
min_wing_area_flymale_frameany,8.191572e-01,-3.178062e-02,5.100000e-01,4.900000e-01,2,8,1988333
nflies_close_flyany_frameany,5.047039e-01,7.852966e-01,1.237000e-01,8.763000e-01,2,8,3811426
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.793194e-01,1.632702e-01,3.609000e-01,6.391000e-01,2,8,4995
nflies_close_flyany_framebodyturn,4.680598e-01,-3.199159e-01,6.711000e-01,3.289000e-01,2,8,37268
nflies_close_flyany_framebodyturnstart,4.768574e-01,-3.516368e-01,6.805000e-01,3.195000e-01,2,8,14600
nflies_close_flyany_framecrabwalkallstart,4.802427e-01,-2.187704e-01,5.705000e-01,4.295000e-01,2,8,50821
nflies_close_flyany_framecrabwalkextreme,8.284022e-01,5.254705e-01,2.088000e-01,7.912000e-01,2,8,14907
nflies_close_flyany_framecrabwalkextremestart,8.195895e-01,4.884664e-01,2.240000e-01,7.760000e-01,2,8,3912
nflies_close_flyany_framejumpstart,3.770718e-01,-8.760337e-01,9.574000e-01,4.260000e-02,2,8,4152
nflies_close_flyany_framenearwall,5.784608e-01,8.348731e-01,1.147000e-01,8.853000e-01,2,8,3189718
nflies_close_flyany_framepivotcenter,7.719933e-01,7.942057e-01,3.770000e-02,9.623000e-01,2,8,2568
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.083208e-01,2.092563e-01,3.397000e-01,6.603000e-01,2,8,24465
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.644467e-01,1.101803e+00,6.340000e-02,9.366000e-01,2,8,1284834
nflies_close_flyany_frametouch,1.746414e+00,1.565629e+00,3.140000e-02,9.686000e-01,2,8,97471
nflies_close_flyany_framewalk,4.117767e-01,-1.608413e-01,5.500000e-01,4.500000e-01,2,8,1480845
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.984381e-01,1.517665e+00,2.850000e-02,9.715000e-01,2,8,202201
nflies_close_flyfemale_frameany,5.702098e-01,9.203711e-01,9.230000e-02,9.077000e-01,2,8,1816070
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.447776e-01,6.497704e-01,1.613000e-01,8.387000e-01,2,8,1988333
nflies_close_flymale_framechase,1.443735e+00,9.920609e-01,1.298000e-01,8.702000e-01,1,4,1441
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.038667e+00,-1.568311e+00,9.931000e-01,6.900000e-03,2,8,3811426
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.390001e+00,-2.678907e+00,1.000000e+00,0.000000e+00,2,8,202201
nwingsdetected_flyfemale_frameany,1.029852e+00,-1.842717e+00,9.970000e-01,3.000000e-03,2,8,1816070
nwingsdetected_flymale_frameany,1.045879e+00,-1.059542e+00,9.740000e-01,2.600000e-02,2,8,1988333
