field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.557578e+00,4.558973e-01,237656
velmag_ctr_flymale_frameany,7.492951e+00,5.024758e-01,241245
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.891569e+00,3.357252e-01,479440
velmag_flyfemale_frameany,5.378536e+00,2.342833e-01,237656
velmag_flymale_frameany,6.407940e+00,3.821375e-01,241245
velmag_nose_flyany_frameany,7.429945e+00,5.388550e-01,479440
velmag_nose_flyfemale_frameany,7.001426e+00,4.863340e-01,237656
velmag_nose_flymale_frameany,7.863220e+00,5.171778e-01,241245
velmag_tail_flyany_frameany,7.443200e+00,5.594875e-01,479440
velmag_tail_flyfemale_frameany,7.038425e+00,5.355828e-01,237656
velmag_tail_flymale_frameany,7.853168e+00,5.083552e-01,241245
veltoward_nose2ell_flyany_framebackup_nearfly,-4.124413e-02,-4.179719e-02,1849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.653674e-02,5.004448e-02,16870
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.379919e-02,-3.819425e-02,682
veltoward_nose2ell_flyany_framenearfly,1.537431e-02,3.176230e-02,196556
veltoward_nose2ell_flyany_frametouch,1.658572e-02,-3.657772e-02,10426
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.216684e-02,4.845121e-02,97273
veltoward_nose2ell_flyfemale_frametouch,9.009051e-03,-1.654029e-02,5112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.850633e-02,-2.335060e-02,99107
veltoward_nose2ell_flymale_frametouch,2.379406e-02,-3.408181e-02,5314
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.228332e-02,-1.875464e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.218539e-02,-6.547621e-01,215
wing_angle_diff_flyany_framenearfly,3.192058e-02,-1.504394e+00,196562
wing_angle_diff_flyany_frametouch,2.795760e-02,-7.024165e-01,10426
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.377077e-01,-1.435673e+00,19139
wing_angle_diff_flyfemale_frameany,2.408762e-02,-3.363152e+00,237666
wing_angle_diff_flyfemale_framenearfly,1.940793e-02,-2.877893e+00,97277
wing_angle_diff_flyfemale_frametouch,1.737180e-02,-1.663300e+00,5112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.916879e-02,-4.174248e-01,241255
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.341490e-02,-4.138919e-01,99109
wing_angle_diff_flymale_frametouch,3.819654e-02,-3.195009e-01,5314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270964e-01,4.677168e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337750e-01,4.869291e-01,237666
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202895e-01,-3.229768e-01,241255
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.311797e-03,3.486325e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.904552e-03,4.041256e+00,237666
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.851773e-03,2.008662e+00,241255
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.097152e-02,3.802939e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.899217e-02,-1.083083e+00,237666
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.231701e-02,1.279923e+00,241255
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023122e+00,3.840108e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.937166e-01,-2.645077e-01,19139
wing_areal_mm_flyfemale_frameany,1.074079e+00,3.108241e+00,237666
wing_areal_mm_flymale_frameany,9.737778e-01,4.046163e+00,241255
wing_arear_mm_flyany_frameany,1.036345e+00,4.100311e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.218000e-01,6.782394e-01,19139
wing_arear_mm_flyfemale_frameany,1.087871e+00,3.347475e+00,237666
wing_arear_mm_flymale_frameany,9.863713e-01,4.302264e+00,241255
wing_trough_angle_flyany_frameany,1.787852e-02,3.819948e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.509048e-02,2.372800e+00,237666
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.069242e-02,3.112124e+00,241255
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.828851e+01,4.952001e+00,479460
y_mm_flyany_frameany,1.970863e+00,8.162854e-01,479460
yaw_flyany_framemove,2.063420e-02,2.668941e+00,305127
yaw_flyfemale_framemove,1.935487e-02,1.668490e+00,155979
yaw_flymale_framemove,2.179739e-02,1.941885e+00,149094
