field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,6.429804e+00,-9.378532e+00,11015
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.798362e+01,6.132157e+00,282
velmag_ctr_flyany_framemove,6.000152e+00,-8.216760e+00,166686
velmag_ctr_flyany_framenearfly,2.293000e+00,-7.704787e+00,332355
velmag_ctr_flyany_framenearwall,2.885694e+00,-7.979918e+00,329582
velmag_ctr_flyany_framenotnearfly_notnearwall,2.526671e+00,-3.249911e+00,39209
velmag_ctr_flyany_framepivotcenter,1.569609e+00,-3.741757e+00,9357
velmag_ctr_flyany_framepivottail,8.992338e+00,-1.371819e+00,3244
velmag_ctr_flyany_framerighting,1.217630e+01,-4.909201e+00,428
velmag_ctr_flyany_framestop,5.201788e-01,-5.055757e+00,312754
velmag_ctr_flyany_frametouch,3.180592e+00,-6.134420e+00,21213
velmag_ctr_flyany_framewalk,1.305953e+01,-4.322102e+00,43435
velmag_ctr_flyany_framewingextension,8.117674e+00,3.026451e+00,424
velmag_ctr_flyany_framewingflick,1.088345e+01,-2.987803e+00,473
velmag_ctr_flyany_framewinggrooming,3.666654e+00,8.860872e+01,249
velmag_ctr_flyfemale_frameany,2.268125e+00,-7.378518e+00,225930
velmag_ctr_flymale_frameany,2.934756e+00,-6.853435e+00,253478
velmag_ctr_flymale_framechase,1.315677e+01,-1.859098e+00,2430
velmag_flyany_frameany,1.990331e+00,-7.573993e+00,479440
velmag_flyfemale_frameany,1.650742e+00,-7.388861e+00,225930
velmag_flymale_frameany,2.292434e+00,-6.786569e+00,253478
velmag_nose_flyany_frameany,3.097348e+00,-7.416412e+00,479440
velmag_nose_flyfemale_frameany,2.795969e+00,-7.123039e+00,225930
velmag_nose_flymale_frameany,3.365237e+00,-6.752132e+00,253478
velmag_tail_flyany_frameany,3.096908e+00,-7.414529e+00,479440
velmag_tail_flyfemale_frameany,2.808129e+00,-7.108962e+00,225930
velmag_tail_flymale_frameany,3.353565e+00,-6.755898e+00,253478
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.106117e-02,-1.141568e-01,5943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.531091e-03,-3.191638e+00,332355
veltoward_nose2ell_flyany_frametouch,1.605393e-02,-2.633730e+00,21213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.540116e-03,4.851301e-01,166803
veltoward_nose2ell_flyfemale_frametouch,7.071100e-03,-2.048568e+00,7091
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.085890e-01,-3.187769e+00,2430
veltoward_nose2ell_flymale_framenearfly,1.382875e-02,-2.230092e+00,165521
veltoward_nose2ell_flymale_frametouch,2.280205e-02,-2.187766e+00,14117
veltoward_nose2ell_flymale_framewingextension,1.369931e-01,-1.217973e+00,306
wing_angle_diff_flyany_frameany,1.083608e-02,-4.374404e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.647602e-02,-1.346235e+00,2505
wing_angle_diff_flyany_framenearfly,1.558057e-02,-3.263938e+00,332366
wing_angle_diff_flyany_frametouch,3.173353e-02,-1.902197e+00,21213
wing_angle_diff_flyany_framewingextension,7.383135e-01,-1.267855e+00,424
wing_angle_diff_flyany_framewingflick,1.131444e+00,2.146234e+00,473
wing_angle_diff_flyany_framewinggrooming,4.624614e-01,1.028547e+00,249
wing_angle_diff_flyfemale_frameany,1.638681e-02,-3.604730e+00,225940
wing_angle_diff_flyfemale_framenearfly,2.229465e-02,-2.271577e+00,166809
wing_angle_diff_flyfemale_frametouch,3.531334e-02,4.679965e-01,7091
wing_angle_diff_flyfemale_framewingflick,1.138948e+00,NaN,440
wing_angle_diff_flymale_frameany,5.865128e-03,-3.748763e+00,253488
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.639697e-02,-1.714922e+00,2430
wing_angle_diff_flymale_framenearfly,1.078426e-02,-3.060553e+00,165526
wing_angle_diff_flymale_frametouch,2.938716e-02,-2.307622e+00,14117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.985345e-02,-7.385456e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.068884e-01,-5.220187e+00,424
wing_angle_imbalance_flyany_framewingflick,1.882757e-01,6.970710e-02,473
wing_angle_imbalance_flyfemale_frameany,9.619256e-02,-6.762890e+00,225940
wing_angle_imbalance_flyfemale_framewingflick,1.906602e-01,NaN,440
wing_angle_imbalance_flymale_frameany,8.419597e-02,-5.849316e+00,253488
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.422195e-03,2.949107e+00,479460
wing_anglel_flyany_framewingextension,-4.249661e-01,4.761945e-01,424
wing_anglel_flyany_framewingflick,-5.888462e-01,-2.407500e+00,473
wing_anglel_flyfemale_frameany,-2.044582e-02,3.604988e-01,225940
wing_anglel_flyfemale_framewingflick,-5.865570e-01,NaN,440
wing_anglel_flymale_frameany,1.177256e-02,3.830250e+00,253488
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.413881e-03,-4.523310e+00,479460
wing_angler_flyany_framewingextension,3.133474e-01,-2.944581e-01,424
wing_angler_flyany_framewingflick,5.425982e-01,1.839859e+00,473
wing_angler_flyfemale_frameany,-4.059009e-03,-5.264159e+00,225940
wing_angler_flyfemale_framewingflick,5.523908e-01,NaN,440
wing_angler_flymale_frameany,1.763768e-02,-2.465832e+00,253488
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.060493e+00,3.255309e+00,479460
wing_areal_mm_flyany_framewingextension,1.102154e+00,8.334576e-01,424
wing_areal_mm_flyany_framewinggrooming,7.700572e-01,5.197765e+00,249
wing_areal_mm_flyfemale_frameany,1.140002e+00,3.337308e+00,225940
wing_areal_mm_flymale_frameany,9.895994e-01,2.759400e+00,253488
wing_arear_mm_flyany_frameany,1.059375e+00,2.994514e+00,479460
wing_arear_mm_flyany_framewingextension,9.520622e-01,5.207085e-01,424
wing_arear_mm_flyany_framewinggrooming,6.819069e-01,5.264933e-01,249
wing_arear_mm_flyfemale_frameany,1.137018e+00,3.098447e+00,225940
wing_arear_mm_flymale_frameany,9.901650e-01,2.524043e+00,253488
wing_trough_angle_flyany_frameany,1.529639e-03,-1.047697e+00,479460
wing_trough_angle_flyany_framewingextension,-4.533546e-02,1.314517e-01,424
wing_trough_angle_flyany_framewingflick,-2.134342e-02,-1.687808e-01,473
wing_trough_angle_flyfemale_frameany,-1.267320e-02,-3.858940e+00,225940
wing_trough_angle_flyfemale_framewingflick,-1.250290e-02,NaN,440
wing_trough_angle_flymale_frameany,1.419692e-02,1.613586e+00,253488
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.173025e+00,1.733766e+00,479460
y_mm_flyany_frameany,3.034377e+01,1.484945e+01,479460
yaw_flyany_framemove,-6.265646e-02,-6.932213e+00,166706
yaw_flyfemale_framemove,-5.413118e-02,-4.159009e+00,69524
yaw_flymale_framemove,-6.955415e-02,-5.098460e+00,97157
