field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.869772e+00,-5.747501e+00,266679
velmag_tail_flymale_frameany,2.300063e+00,-7.172641e+00,212761
veltoward_nose2ell_flyany_framebackup_nearfly,-4.265745e-02,-3.149391e-03,279
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.051847e-02,2.416757e-02,4028
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.124675e-03,-1.158327e-01,198524
veltoward_nose2ell_flyany_frametouch,1.016733e-02,-9.725943e-02,12598
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.149273e-03,3.985166e-02,119788
veltoward_nose2ell_flyfemale_frametouch,9.525348e-03,2.505295e-02,7836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.582149e-03,-1.000480e-01,78724
veltoward_nose2ell_flymale_frametouch,1.159194e-02,-1.121026e-01,4759
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.249823e-01,4.068726e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.920881e-01,4.285119e+01,198534
wing_angle_diff_flyany_frametouch,4.638351e-01,2.780301e+01,12598
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.704894e-01,1.062269e+01,52306
wing_angle_diff_flyfemale_frameany,3.186314e-01,2.342952e+01,266690
wing_angle_diff_flyfemale_framenearfly,3.077045e-01,2.947909e+01,119794
wing_angle_diff_flyfemale_frametouch,2.671258e-01,3.043311e+01,7836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.836266e-01,4.571117e+01,212770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.260369e-01,4.577231e+01,78728
wing_angle_diff_flymale_frametouch,7.105587e-01,2.676109e+01,4759
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.773930e-01,7.528215e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.540991e-01,3.499001e+00,266690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.065901e-01,9.372091e+00,212770
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.728345e-01,-3.640155e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.555601e-01,-1.802216e+01,266690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.198285e-01,-4.252490e+01,212770
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.521478e-01,3.270666e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.630712e-01,1.801409e+01,266690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.637981e-01,3.417433e+01,212770
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.995363e-01,3.314016e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.056373e-01,4.923906e+00,52306
wing_areal_mm_flyfemale_frameany,1.085376e+00,3.788992e+00,266690
wing_areal_mm_flymale_frameany,8.919427e-01,1.382351e+00,212770
wing_arear_mm_flyany_frameany,9.797115e-01,2.519861e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.562472e-01,2.087921e+00,52306
wing_arear_mm_flyfemale_frameany,1.090497e+00,3.774699e+00,266690
wing_arear_mm_flymale_frameany,8.408507e-01,-4.101185e-01,212770
wing_trough_angle_flyany_frameany,-8.205311e-03,-4.175289e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.088834e-03,-6.103059e-01,266690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.110819e-02,-5.664640e+00,212770
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.803524e+01,4.830866e+00,479460
y_mm_flyany_frameany,1.023113e+01,4.494951e+00,479460
yaw_flyany_framemove,4.622294e-03,7.924572e-01,136634
yaw_flyfemale_framemove,2.159591e-02,1.759503e+00,83386
yaw_flymale_framemove,-1.731887e-02,-1.060808e+00,53248
