field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.208916e+01,-5.403511e+00,159793
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.058488e+00,5.877134e+00,5682
velmag_ctr_flyfemale_frameany,5.757295e+00,-2.009125e+00,221209
velmag_ctr_flymale_frameany,5.671645e+00,-3.008744e+00,233709
velmag_ctr_flymale_framechase,1.078938e+01,-3.749936e+00,283
velmag_flyany_frameany,4.975355e+00,-2.446642e+00,455411
velmag_flyfemale_frameany,4.985697e+00,-1.749212e+00,221209
velmag_flymale_frameany,4.970172e+00,-2.759094e+00,233709
velmag_nose_flyany_frameany,5.946583e+00,-2.924858e+00,455411
velmag_nose_flyfemale_frameany,5.999608e+00,-2.238320e+00,221209
velmag_nose_flymale_frameany,5.900402e+00,-3.187520e+00,233709
velmag_tail_flyany_frameany,5.952792e+00,-2.908450e+00,455411
velmag_tail_flyfemale_frameany,6.009097e+00,-2.222109e+00,221209
velmag_tail_flymale_frameany,5.903962e+00,-3.170187e+00,233709
veltoward_nose2ell_flyany_framebackup_nearfly,-1.732912e+00,-6.056094e-01,2470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.606064e-01,5.239020e-01,23703
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.213668e-01,1.338968e+00,1144
veltoward_nose2ell_flyany_framenearfly,3.547551e-01,-1.018371e+00,183565
veltoward_nose2ell_flyany_frametouch,3.763948e-01,-3.188526e+00,13544
veltoward_nose2ell_flyfemale_framechase,8.986424e+00,2.564044e-01,521
veltoward_nose2ell_flyfemale_framenearfly,4.496216e-01,1.996216e+00,91516
veltoward_nose2ell_flyfemale_frametouch,5.196131e-01,1.298524e+00,7824
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.909310e+00,-2.292775e+00,283
veltoward_nose2ell_flymale_framenearfly,2.575109e-01,-2.326381e+00,91681
veltoward_nose2ell_flymale_frametouch,2.077364e-01,-4.019013e+00,5648
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.800320e-02,-4.613351e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.295903e-03,-1.966325e+00,811
wing_angle_diff_flyany_framenearfly,1.688007e-02,-3.295508e+00,183573
wing_angle_diff_flyany_frametouch,1.291625e-02,-2.444116e+00,13544
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.271931e-01,-7.580582e-01,5682
wing_angle_diff_flyfemale_frameany,9.579909e-03,-5.181907e+00,221217
wing_angle_diff_flyfemale_framenearfly,8.420970e-03,-4.444855e+00,91518
wing_angle_diff_flyfemale_frametouch,1.169788e-02,-2.987913e+00,7824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.601397e-02,-3.028580e+00,233719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.183046e-03,-1.910096e+00,283
wing_angle_diff_flymale_framenearfly,2.492658e-02,-1.932517e+00,91686
wing_angle_diff_flymale_frametouch,1.388005e-02,-2.028277e+00,5648
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207507e-01,-1.653509e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199778e-01,-2.167004e+00,221217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215489e-01,-7.904317e-01,233719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.100006e-03,3.998349e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.363764e-03,2.684895e+00,221217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.787135e-03,3.693607e+00,233719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.690320e-02,-3.843204e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.216145e-03,-5.328569e+00,221217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.180111e-02,-1.403400e+00,233719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.228350e-01,9.807299e-01,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.775392e-01,-5.735263e+00,5682
wing_areal_mm_flyfemale_frameany,1.009132e+00,1.830953e+00,221217
wing_areal_mm_flymale_frameany,8.408149e-01,-1.541215e-01,233719
wing_arear_mm_flyany_frameany,9.250085e-01,9.058015e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.421218e-01,-7.625128e+00,5682
wing_arear_mm_flyfemale_frameany,1.006032e+00,1.633848e+00,221217
wing_arear_mm_flymale_frameany,8.479851e-01,-6.569111e-02,233719
wing_trough_angle_flyany_frameany,6.948760e-03,5.662119e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.629176e-03,-1.880694e+00,221217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.698981e-02,2.285510e+00,233719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.276269e+00,-1.372120e+00,455430
y_mm_flyany_frameany,1.290824e+01,6.061647e+00,455430
yaw_flyany_framemove,-1.357074e-02,-1.422056e+00,270756
yaw_flyfemale_framemove,3.385905e-02,2.788472e+00,133288
yaw_flymale_framemove,-5.967937e-02,-4.616468e+00,137135
