field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.165561e-01,-1.333614e+00,18222
velmag_ctr_flyfemale_frameany,5.886365e+00,-1.232868e+00,234162
velmag_ctr_flymale_frameany,6.832702e+00,-1.093059e+00,244265
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.307946e+00,-1.340856e+00,479300
velmag_flyfemale_frameany,4.759874e+00,-1.437515e+00,234162
velmag_flymale_frameany,5.847275e+00,-1.109585e+00,244265
velmag_nose_flyany_frameany,6.810135e+00,-1.163771e+00,479300
velmag_nose_flyfemale_frameany,6.397242e+00,-1.122452e+00,234162
velmag_nose_flymale_frameany,7.219082e+00,-1.073998e+00,244265
velmag_tail_flyany_frameany,6.801695e+00,-1.171660e+00,479300
velmag_tail_flyfemale_frameany,6.393924e+00,-1.124788e+00,234162
velmag_tail_flymale_frameany,7.206210e+00,-1.084593e+00,244265
veltoward_nose2ell_flyany_framebackup_nearfly,-4.513594e-02,-2.115383e-02,1191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.683968e-02,1.240086e-01,11615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,7.938939e-03,1.481620e-01,466
veltoward_nose2ell_flyany_framenearfly,1.369536e-02,1.961594e-03,167051
veltoward_nose2ell_flyany_frametouch,1.095553e-02,-8.986646e-02,7678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.059227e-02,5.541741e-02,88283
veltoward_nose2ell_flyfemale_frametouch,8.584853e-03,-1.101367e-02,4284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.659818e-02,-4.738546e-02,78744
veltoward_nose2ell_flymale_frametouch,1.321285e-02,-9.464436e-02,3394
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.095875e-02,-2.827779e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.906570e-02,-2.540628e+00,167058
wing_angle_diff_flyany_frametouch,2.802698e-02,-9.528981e-01,7678
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.829431e-01,-2.931174e+00,18222
wing_angle_diff_flyfemale_frameany,2.746900e-02,-3.055583e+00,234172
wing_angle_diff_flyfemale_framenearfly,1.759353e-02,-2.849183e+00,88286
wing_angle_diff_flyfemale_frametouch,2.108364e-02,-1.202920e+00,4284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.422988e-02,-1.931700e+00,244275
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.093506e-02,-1.792183e+00,78748
wing_angle_diff_flymale_frametouch,3.481388e-02,-7.691165e-01,3394
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.959171e-02,-4.167586e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.064181e-01,-3.449967e+00,234172
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.295577e-02,-3.585297e+00,244275
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.427926e-03,3.578489e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.662931e-03,3.978379e+00,234172
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.409144e-03,2.134438e+00,244275
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.953083e-02,-1.178469e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.013193e-02,-6.671133e-01,234172
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.882074e-02,-1.112682e+00,244275
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.941457e-01,4.298141e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.815481e-01,-7.178625e-01,18222
wing_areal_mm_flyfemale_frameany,9.004565e-01,-8.139683e-01,234172
wing_areal_mm_flymale_frameany,8.879607e-01,1.871643e+00,244275
wing_arear_mm_flyany_frameany,8.980420e-01,4.669236e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.438754e-01,1.798541e+00,18222
wing_arear_mm_flyfemale_frameany,9.045934e-01,-7.549199e-01,234172
wing_arear_mm_flymale_frameany,8.916318e-01,1.876324e+00,244275
wing_trough_angle_flyany_frameany,1.199891e-02,2.296346e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.466085e-02,2.623539e+00,234172
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.338394e-03,8.362844e-01,244275
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.628744e+01,-4.058751e+00,479320
y_mm_flyany_frameany,4.657523e+00,2.196259e+00,479320
yaw_flyany_framemove,-2.812762e-02,-2.718976e+00,253970
yaw_flyfemale_framemove,-4.054389e-02,-3.084049e+00,129125
yaw_flymale_framemove,-1.951669e-02,-8.893939e-01,124514
