field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.649478e-02,-8.653046e-01,8.861000e-01,1.139000e-01,2,7,3308050
fractime_flyany_framepivottail_notnearfly_notnearwall,1.828774e-05,-1.368205e+00,9.900000e-01,1.000000e-02,2,7,3308050
fractime_flyany_framerighting,4.479082e-03,2.009478e+00,9.600000e-03,9.904000e-01,2,7,3308050
fractime_flyany_framerighting_nearfly,1.083530e-03,1.280341e+00,5.130000e-02,9.487000e-01,2,7,3308050
fractime_flyany_framerighting_nearwall,3.454050e-03,2.373279e+00,3.500000e-03,9.965000e-01,2,7,3308050
fractime_flyany_framerighting_notnearfly_notnearwall,8.700999e-04,9.814714e-01,9.170000e-02,9.083000e-01,2,7,3308050
fractime_flyany_framestop,3.408278e-01,-2.508866e+00,9.996000e-01,4.000000e-04,2,7,3308050
fractime_flyany_framestop_nearfly,1.210298e-01,-1.369731e+00,9.864000e-01,1.360000e-02,2,7,3308050
fractime_flyany_framestop_nearwall,2.572456e-01,-1.010182e+00,9.324000e-01,6.760000e-02,2,7,3308050
fractime_flyany_framestop_notnearfly_notnearwall,7.486237e-02,-1.893454e+00,9.991000e-01,9.000000e-04,2,7,3308050
fractime_flyany_framestop_notwinggrooming,2.889135e-01,-1.767018e+00,9.985000e-01,1.500000e-03,2,7,3308050
fractime_flyany_frametouch,2.782175e-02,9.895943e-02,3.713000e-01,6.287000e-01,2,7,3308050
fractime_flyany_frametouch_notchase,2.754807e-02,5.394309e-01,1.900000e-01,8.100000e-01,2,7,3308050
fractime_flyany_framewalk,3.434595e-01,8.850184e-01,9.090000e-02,9.091000e-01,2,7,3308050
fractime_flyany_framewalk_nearfly,1.270482e-01,1.261090e+00,3.450000e-02,9.655000e-01,2,7,3308050
fractime_flyany_framewalk_nearwall,3.227084e-01,1.158483e+00,4.280000e-02,9.572000e-01,2,7,3308050
fractime_flyany_framewalk_notnearfly_notnearwall,1.915372e-02,-3.222532e-01,6.979000e-01,3.021000e-01,2,7,3308050
fractime_flyany_framewingextension,1.964895e-04,-9.262694e-01,9.738000e-01,2.620000e-02,2,7,3308050
fractime_flyany_framewingextension_nearfly,1.194616e-04,-9.260171e-01,9.734000e-01,2.660000e-02,2,7,3308050
fractime_flyany_framewingextension_notchase,1.564636e-04,-1.015320e+00,9.837000e-01,1.630000e-02,2,7,3308050
fractime_flyany_framewingextension_notnearfly,7.702786e-05,-1.953600e-01,5.672000e-01,4.328000e-01,2,7,3308050
fractime_flyany_framewingflick,1.081829e-04,-6.331914e-01,8.699000e-01,1.301000e-01,2,7,3308050
fractime_flyany_framewingflick_nearfly,6.724219e-05,-5.850353e-01,8.564000e-01,1.436000e-01,2,7,3308050
fractime_flyany_framewingflick_notnearfly,4.094068e-05,-4.772956e-01,7.617000e-01,2.383000e-01,2,7,3308050
fractime_flyany_framewinggrooming,5.265941e-02,-2.798306e+00,1.000000e+00,0.000000e+00,2,7,3308050
fractime_flyany_framewinggrooming_nearfly,1.046075e-02,-2.359545e+00,9.998000e-01,2.000000e-04,2,7,3308050
fractime_flyany_framewinggrooming_nearwall,2.436367e-02,-1.725078e+00,9.951000e-01,4.900000e-03,2,7,3308050
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.607722e-02,-2.143647e+00,9.997000e-01,3.000000e-04,2,7,3308050
fractime_flyfemale_firsthalf_framechase,9.848075e-04,1.481290e-01,2.686000e-01,7.314000e-01,2,7,803219
fractime_flyfemale_firsthalf_frametouch,3.164444e-02,1.844245e+00,2.190000e-02,9.781000e-01,2,7,803219
fractime_flyfemale_frameattemptedcopulation,2.960581e-06,-7.184214e-01,9.542000e-01,4.580000e-02,2,7,1585709
fractime_flyfemale_framebackup,6.920294e-03,1.994276e+00,4.400000e-03,9.956000e-01,2,7,1585709
fractime_flyfemale_framebodyturn,1.039584e-02,4.586115e-01,2.616000e-01,7.384000e-01,2,7,1585709
fractime_flyfemale_framechase,7.230926e-04,1.636700e-01,2.446000e-01,7.554000e-01,2,7,1585709
fractime_flyfemale_framecopulation,0.000000e+00,-2.913140e-01,7.542000e-01,2.458000e-01,2,7,1585709
fractime_flyfemale_framecrabwalkall,1.254703e-01,3.796169e+00,0.000000e+00,1.000000e+00,2,7,1585709
fractime_flyfemale_framecrabwalkextreme,3.816277e-03,3.743955e+00,0.000000e+00,1.000000e+00,2,7,1585709
fractime_flyfemale_framejump,1.843723e-03,-5.317372e-01,7.757000e-01,2.243000e-01,2,7,1585709
fractime_flyfemale_framemove,6.687512e-01,2.559909e+00,4.000000e-04,9.996000e-01,2,7,1585709
fractime_flyfemale_framenotanybehavior,2.342449e-01,2.807631e+00,0.000000e+00,1.000000e+00,2,7,1585709
fractime_flyfemale_framepivotcenter,4.910304e-04,-1.325776e+00,9.809000e-01,1.910000e-02,2,7,1585709
fractime_flyfemale_framepivottail,2.377849e-02,-1.388844e+00,9.739000e-01,2.610000e-02,2,7,1585709
fractime_flyfemale_framerighting,7.338769e-03,2.931040e+00,7.000000e-04,9.993000e-01,2,7,1585709
fractime_flyfemale_framestop,3.312488e-01,-2.559909e+00,9.996000e-01,4.000000e-04,2,7,1585709
fractime_flyfemale_frametouch,2.921074e-02,2.811577e+00,2.200000e-03,9.978000e-01,2,7,1585709
fractime_flyfemale_framewalk,3.348088e-01,8.606289e-01,9.780000e-02,9.022000e-01,2,7,1585709
fractime_flyfemale_framewingextension,8.078411e-05,-4.279215e-01,8.564000e-01,1.436000e-01,2,7,1585709
fractime_flyfemale_framewingflick,5.901875e-05,-9.839530e-01,9.529000e-01,4.710000e-02,2,7,1585709
fractime_flyfemale_framewinggrooming,4.231038e-02,-3.310622e+00,1.000000e+00,0.000000e+00,2,7,1585709
fractime_flyfemale_secondhalf_framechase,4.570118e-04,2.584564e-02,3.119000e-01,6.881000e-01,2,7,783219
fractime_flyfemale_secondhalf_frametouch,2.654929e-02,3.824634e+00,2.000000e-04,9.998000e-01,2,7,783219
fractime_flyfirsthalf_framebackup,6.454022e-03,1.991859e+00,4.100000e-03,9.959000e-01,2,7,1663114
fractime_flyfirsthalf_framebodyturn,1.199120e-02,8.871716e-01,1.062000e-01,8.938000e-01,2,7,1663114
fractime_flyfirsthalf_framechase,1.536493e-03,-1.003508e+00,9.661000e-01,3.390000e-02,2,7,1663114
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.734490e-01,7.738000e-01,2.262000e-01,2,7,1663114
fractime_flyfirsthalf_framecrabwalkall,1.377033e-01,3.594893e+00,0.000000e+00,1.000000e+00,2,7,1663114
fractime_flyfirsthalf_framecrabwalkextreme,3.594307e-03,1.530447e+00,1.460000e-02,9.854000e-01,2,7,1663114
fractime_flyfirsthalf_framejump,1.736260e-03,-1.332489e-01,5.568000e-01,4.432000e-01,2,7,1663114
fractime_flyfirsthalf_framemove,6.643983e-01,2.393803e+00,7.000000e-04,9.993000e-01,2,7,1663114
fractime_flyfirsthalf_framepivotcenter,3.708522e-04,-1.297526e+00,9.764000e-01,2.360000e-02,2,7,1663114
fractime_flyfirsthalf_framepivottail,2.765128e-02,-1.147371e+00,9.447000e-01,5.530000e-02,2,7,1663114
fractime_flyfirsthalf_framerighting,4.315182e-03,1.565343e+00,2.700000e-02,9.730000e-01,2,7,1663114
fractime_flyfirsthalf_framestop,3.356017e-01,-2.393803e+00,9.993000e-01,7.000000e-04,2,7,1663114
fractime_flyfirsthalf_frametouch,3.045151e-02,-3.144140e-01,6.182000e-01,3.818000e-01,2,7,1663114
fractime_flyfirsthalf_framewalk,3.550488e-01,1.063217e+00,5.680000e-02,9.432000e-01,2,7,1663114
fractime_flyfirsthalf_framewingextension,2.411557e-04,-9.058549e-01,9.736000e-01,2.640000e-02,2,7,1663114
fractime_flyfirsthalf_framewingflick,1.160772e-04,-7.301513e-01,9.015000e-01,9.850000e-02,2,7,1663114
fractime_flyfirsthalf_framewinggrooming,5.640561e-02,-2.627019e+00,1.000000e+00,0.000000e+00,2,7,1663114
fractime_flymale_firsthalf_frameattemptedcopulation,4.164671e-05,-6.727651e-01,9.360000e-01,6.400000e-02,2,7,858934
fractime_flymale_firsthalf_framechase,2.012062e-03,-1.041920e+00,9.708000e-01,2.920000e-02,2,7,858934
fractime_flymale_firsthalf_frametouch,2.916269e-02,-9.690104e-01,9.595000e-01,4.050000e-02,2,7,858934
fractime_flymale_frameattemptedcopulation,2.716739e-05,-7.195970e-01,9.423000e-01,5.770000e-02,2,7,1717350
fractime_flymale_framebackup,6.585553e-03,2.649999e+00,4.000000e-04,9.996000e-01,2,7,1717350
fractime_flymale_framebodyturn,1.295217e-02,1.482396e+00,1.900000e-02,9.810000e-01,2,7,1717350
fractime_flymale_framechase,1.511819e-03,-1.063957e+00,9.759000e-01,2.410000e-02,2,7,1717350
fractime_flymale_framechase_notwingextension,1.438449e-03,-1.090515e+00,9.772000e-01,2.280000e-02,2,7,1717350
fractime_flymale_framecopulation,0.000000e+00,-2.133416e-01,7.512000e-01,2.488000e-01,2,7,1717350
fractime_flymale_framecrabwalkall,1.490381e-01,2.477291e+00,0.000000e+00,1.000000e+00,2,7,1717350
fractime_flymale_framecrabwalkextreme,3.985164e-03,6.811279e-01,1.495000e-01,8.505000e-01,2,7,1717350
fractime_flymale_framejump,2.208285e-03,1.444770e+00,2.880000e-02,9.712000e-01,2,7,1717350
fractime_flymale_framemove,6.511007e-01,2.156584e+00,5.000000e-04,9.995000e-01,2,7,1717350
fractime_flymale_framenotanybehavior,1.932211e-01,2.635905e+00,3.000000e-04,9.997000e-01,2,7,1717350
fractime_flymale_framepivotcenter,3.485856e-04,-9.739833e-01,9.274000e-01,7.260000e-02,2,7,1717350
fractime_flymale_framepivottail,2.914400e-02,-3.104324e-01,6.681000e-01,3.319000e-01,2,7,1717350
fractime_flymale_framerighting,1.766859e-03,1.002794e-01,4.032000e-01,5.968000e-01,2,7,1717350
fractime_flymale_framestop,3.488993e-01,-2.156584e+00,9.995000e-01,5.000000e-04,2,7,1717350
fractime_flymale_frametouch,2.657862e-02,-7.436175e-01,8.827000e-01,1.173000e-01,2,7,1717350
fractime_flymale_frametouch_notchase,2.615536e-02,-5.281568e-01,7.623000e-01,2.377000e-01,2,7,1717350
fractime_flymale_framewalk,3.520335e-01,7.263186e-01,1.410000e-01,8.590000e-01,2,7,1717350
fractime_flymale_framewingextension,2.961111e-04,-9.235777e-01,9.717000e-01,2.830000e-02,2,7,1717350
fractime_flymale_framewingflick,1.548859e-04,-4.951053e-01,8.031000e-01,1.969000e-01,2,7,1717350
fractime_flymale_framewinggrooming,6.152864e-02,-1.362934e+00,9.824000e-01,1.760000e-02,2,7,1717350
fractime_flymale_secondhalf_frameattemptedcopulation,1.246127e-05,-6.837719e-01,8.989000e-01,1.011000e-01,2,7,860203
fractime_flymale_secondhalf_framechase,1.007009e-03,-9.377378e-01,9.624000e-01,3.760000e-02,2,7,860203
fractime_flymale_secondhalf_frametouch,2.394352e-02,-3.034236e-01,6.103000e-01,3.897000e-01,2,7,860203
fractime_flysecondhalf_framebackup,7.026947e-03,2.865154e+00,3.000000e-04,9.997000e-01,2,7,1644797
fractime_flysecondhalf_framebodyturn,1.139815e-02,1.339201e+00,2.980000e-02,9.702000e-01,2,7,1644797
fractime_flysecondhalf_framechase,7.531174e-04,-9.034374e-01,9.569000e-01,4.310000e-02,2,7,1644797
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.777263e-01,7.170000e-01,2.830000e-01,2,7,1644797
fractime_flysecondhalf_framecrabwalkall,1.378286e-01,3.026096e+00,0.000000e+00,1.000000e+00,2,7,1644797
fractime_flysecondhalf_framecrabwalkextreme,4.219169e-03,2.233716e+00,1.300000e-03,9.987000e-01,2,7,1644797
fractime_flysecondhalf_framejump,2.316481e-03,7.466497e-01,1.327000e-01,8.673000e-01,2,7,1644797
fractime_flysecondhalf_framemove,6.538827e-01,2.484726e+00,1.000000e-04,9.999000e-01,2,7,1644797
fractime_flysecondhalf_framepivotcenter,4.641098e-04,-1.223468e+00,9.714000e-01,2.860000e-02,2,7,1644797
fractime_flysecondhalf_framepivottail,2.538830e-02,-5.953958e-01,7.944000e-01,2.056000e-01,2,7,1644797
fractime_flysecondhalf_framerighting,4.652850e-03,2.454640e+00,2.300000e-03,9.977000e-01,2,7,1644797
fractime_flysecondhalf_framestop,3.461173e-01,-2.484726e+00,9.999000e-01,1.000000e-04,2,7,1644797
fractime_flysecondhalf_frametouch,2.511468e-02,6.824759e-01,1.513000e-01,8.487000e-01,2,7,1644797
fractime_flysecondhalf_framewalk,3.318430e-01,6.804120e-01,1.551000e-01,8.449000e-01,2,7,1644797
fractime_flysecondhalf_framewingextension,1.514204e-04,-7.956483e-01,9.289000e-01,7.110000e-02,2,7,1644797
fractime_flysecondhalf_framewingflick,1.000211e-04,-3.977355e-01,7.448000e-01,2.552000e-01,2,7,1644797
fractime_flysecondhalf_framewinggrooming,4.897640e-02,-2.650360e+00,1.000000e+00,0.000000e+00,2,7,1644797
magveldiff_nose2ell_flyany_framenearfly,1.123562e+01,-1.803399e-02,5.216000e-01,4.784000e-01,2,7,1347019
magveldiff_nose2ell_flyany_frametouch,9.581105e+00,4.942117e-01,2.403000e-01,7.597000e-01,2,7,92444
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,421
magveldiff_nose2ell_flyfemale_framenearfly,1.066534e+01,-1.504566e-01,5.924000e-01,4.076000e-01,2,7,666198
magveldiff_nose2ell_flyfemale_frametouch,8.773684e+00,-1.022821e-01,5.487000e-01,4.513000e-01,2,7,46444
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.116686e+00,-3.752340e-01,6.961000e-01,3.039000e-01,2,5,2384
magveldiff_nose2ell_flymale_framenearfly,1.177390e+01,6.414432e-02,4.717000e-01,5.283000e-01,2,7,679424
magveldiff_nose2ell_flymale_frametouch,1.035615e+01,8.831499e-01,1.103000e-01,8.897000e-01,2,7,45892
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_absdwing_angle_flyany_frameany,1.550486e+00,-5.324384e-02,5.360000e-01,4.640000e-01,2,7,3307911
max_absdwing_angle_flyany_framechase,1.309999e+00,-9.643541e-01,9.248000e-01,7.520000e-02,2,7,3851
max_absdwing_angle_flyany_framenearfly,1.442978e+00,3.634484e-02,4.749000e-01,5.251000e-01,2,7,1347019
max_absdwing_angle_flyany_frametouch,1.570397e+00,3.306177e-01,2.997000e-01,7.003000e-01,2,7,92444
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.464508e+00,2.112791e+00,4.100000e-03,9.959000e-01,2,7,172191
max_absdwing_angle_flyfemale_frameany,1.327363e+00,-1.126455e+00,9.473000e-01,5.270000e-02,2,7,1585709
max_absdwing_angle_flyfemale_framenearfly,1.277814e+00,-7.405868e-01,8.541000e-01,1.459000e-01,2,7,666198
max_absdwing_angle_flyfemale_frametouch,1.424312e+00,7.561179e-02,4.499000e-01,5.501000e-01,2,7,46444
max_absdwing_angle_flymale_frameany,1.758030e+00,7.845913e-01,1.408000e-01,8.592000e-01,2,7,1717350
max_absdwing_angle_flymale_framechase,1.527530e+00,-7.436606e-01,8.280000e-01,1.720000e-01,2,5,2384
max_absdwing_angle_flymale_framenearfly,1.596913e+00,6.433772e-01,1.764000e-01,8.236000e-01,2,7,679424
max_absdwing_angle_flymale_frametouch,1.703347e+00,4.460521e-01,2.397000e-01,7.603000e-01,2,7,45892
max_absdwing_area_flyany_frameany,3.265989e+00,-2.398032e-01,6.384000e-01,3.616000e-01,2,7,3307911
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.815331e+00,-1.296695e+00,9.606000e-01,3.940000e-02,2,7,172191
max_absdwing_area_flyfemale_frameany,3.224166e+00,-8.096007e-01,8.719000e-01,1.281000e-01,2,7,1585709
max_absdwing_area_flymale_frameany,3.310223e+00,4.552967e-01,2.549000e-01,7.451000e-01,2,7,1717350
max_dwing_angle_in_flyany_frameany,1.103646e+00,5.043948e-01,2.472000e-01,7.528000e-01,2,7,3307911
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.697453e-01,-4.940133e-01,7.640000e-01,2.360000e-01,2,7,1585709
max_dwing_angle_in_flymale_frameany,1.227560e+00,1.117124e+00,6.590000e-02,9.341000e-01,2,7,1717350
max_dwing_angle_out_flyany_frameany,1.103636e+00,5.049545e-01,2.467000e-01,7.533000e-01,2,7,3307911
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.699508e-01,-4.928311e-01,7.629000e-01,2.371000e-01,2,7,1585709
max_dwing_angle_out_flymale_frameany,1.227306e+00,1.118452e+00,6.560000e-02,9.344000e-01,2,7,1717350
max_wing_angle_flyany_frameany,8.961609e-02,-1.049810e+00,9.514000e-01,4.860000e-02,2,7,3308050
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.875225e-02,-8.083981e-01,9.009000e-01,9.910000e-02,2,7,3851
max_wing_angle_flyany_framenearfly,7.975654e-02,-1.010910e+00,9.500000e-01,5.000000e-02,2,7,1347072
max_wing_angle_flyany_frametouch,8.203971e-02,-8.827711e-01,9.255000e-01,7.450000e-02,2,7,92444
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.770435e-01,1.041202e+00,7.400000e-02,9.260000e-01,2,7,172193
max_wing_angle_flyfemale_frameany,8.566344e-02,-1.585389e+00,9.917000e-01,8.300000e-03,2,7,1585776
max_wing_angle_flyfemale_framenearfly,8.216200e-02,-8.751879e-01,9.142000e-01,8.580000e-02,2,7,666225
max_wing_angle_flyfemale_frametouch,8.677386e-02,5.397460e-01,1.780000e-01,8.220000e-01,2,7,46444
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.323287e-02,-4.088103e-01,7.242000e-01,2.758000e-01,2,7,1717422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.196874e-02,-1.314608e+00,9.835000e-01,1.650000e-02,2,5,2384
max_wing_angle_flymale_framenearfly,7.740720e-02,-8.548140e-01,9.309000e-01,6.910000e-02,2,7,679450
max_wing_angle_flymale_frametouch,7.684440e-02,-1.218223e+00,9.844000e-01,1.560000e-02,2,7,45892
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.197105e-01,-3.932235e-01,7.084000e-01,2.916000e-01,2,7,3308050
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_wing_area_flyany_framewinggrooming,8.118169e-01,-1.584566e+00,9.856000e-01,1.440000e-02,2,7,172193
max_wing_area_flyfemale_frameany,1.012368e+00,6.268531e-01,1.758000e-01,8.242000e-01,2,7,1585776
max_wing_area_flymale_frameany,8.340231e-01,-1.419818e+00,9.703000e-01,2.970000e-02,2,7,1717422
mean_wing_angle_flyany_frameany,2.446983e-02,-1.606854e+00,9.956000e-01,4.400000e-03,2,7,3308050
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.788795e-02,-2.560751e+00,1.000000e+00,0.000000e+00,2,7,1585776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.046908e-02,-5.726580e-01,8.166000e-01,1.834000e-01,2,7,1717422
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.955892e-01,-4.052229e-03,4.972000e-01,5.028000e-01,2,7,3308050
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.885688e-01,-7.595943e-01,8.473000e-01,1.527000e-01,2,7,172193
mean_wing_area_flyfemale_frameany,9.877893e-01,1.127632e+00,4.880000e-02,9.512000e-01,2,7,1585776
mean_wing_area_flymale_frameany,8.104064e-01,-1.217401e+00,9.495000e-01,5.050000e-02,2,7,1717422
min_absdwing_angle_flyany_frameany,1.026528e+00,1.874135e+00,6.500000e-03,9.935000e-01,2,7,3307911
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.987794e-01,4.674434e-01,2.534000e-01,7.466000e-01,2,7,1585709
min_absdwing_angle_flymale_frameany,1.146562e+00,2.678205e+00,1.900000e-03,9.981000e-01,2,7,1717350
min_absdwing_area_flyany_frameany,2.288336e+00,1.306907e+00,3.310000e-02,9.669000e-01,2,7,3307911
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.242204e+00,6.128772e-01,2.036000e-01,7.964000e-01,2,7,1585709
min_absdwing_area_flymale_frameany,2.335343e+00,1.594441e+00,1.100000e-02,9.890000e-01,2,7,1717350
min_dwing_angle_in_flyany_frameany,-1.103636e+00,-5.049545e-01,7.533000e-01,2.467000e-01,2,7,3307911
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.699508e-01,4.928311e-01,2.371000e-01,7.629000e-01,2,7,1585709
min_dwing_angle_in_flymale_frameany,-1.227306e+00,-1.118452e+00,9.344000e-01,6.560000e-02,2,7,1717350
min_dwing_angle_out_flyany_frameany,-1.103646e+00,-5.043948e-01,7.528000e-01,2.472000e-01,2,7,3307911
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.697453e-01,4.940133e-01,2.360000e-01,7.640000e-01,2,7,1585709
min_dwing_angle_out_flymale_frameany,-1.227560e+00,-1.117124e+00,9.341000e-01,6.590000e-02,2,7,1717350
min_wing_angle_flyany_frameany,-4.067643e-02,-2.186288e+00,9.998000e-01,2.000000e-04,2,7,3308050
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.988755e-02,-3.363241e+00,1.000000e+00,0.000000e+00,2,7,1585776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.229472e-02,-7.773305e-01,9.093000e-01,9.070000e-02,2,7,1717422
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.714679e-01,3.770475e-01,2.841000e-01,7.159000e-01,2,7,3308050
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_wing_area_flyany_framewinggrooming,3.653207e-01,6.725210e-01,1.716000e-01,8.284000e-01,2,7,172193
min_wing_area_flyfemale_frameany,9.632109e-01,1.589400e+00,1.090000e-02,9.891000e-01,2,7,1585776
min_wing_area_flymale_frameany,7.867897e-01,-9.909559e-01,9.119000e-01,8.810000e-02,2,7,1717422
nflies_close_flyany_frameany,5.455131e-01,1.442147e+00,3.500000e-02,9.650000e-01,2,7,3308050
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.649517e-01,1.674003e+00,2.260000e-02,9.774000e-01,2,7,5338
nflies_close_flyany_framebodyturn,5.106071e-01,6.402939e-01,1.674000e-01,8.326000e-01,2,7,38952
nflies_close_flyany_framebodyturnstart,5.215444e-01,6.654908e-01,1.597000e-01,8.403000e-01,2,7,15151
nflies_close_flyany_framecrabwalkallstart,5.346942e-01,7.695332e-01,1.306000e-01,8.694000e-01,2,7,44903
nflies_close_flyany_framecrabwalkextreme,7.834663e-01,4.391215e-02,4.431000e-01,5.569000e-01,2,7,13198
nflies_close_flyany_framecrabwalkextremestart,7.994167e-01,3.124054e-01,3.050000e-01,6.950000e-01,2,7,3373
nflies_close_flyany_framejumpstart,4.675866e-01,-2.762612e-01,6.386000e-01,3.614000e-01,2,7,2298
nflies_close_flyany_framenearwall,6.038083e-01,1.250533e+00,5.530000e-02,9.447000e-01,2,7,2931174
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.765157e-01,1.633363e+00,2.600000e-02,9.740000e-01,2,7,23010
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,285
nflies_close_flyany_framestop,4.697170e-01,1.088406e+00,6.470000e-02,9.353000e-01,2,7,1116014
nflies_close_flyany_frametouch,1.763220e+00,1.865744e+00,1.420000e-02,9.858000e-01,2,7,92444
nflies_close_flyany_framewalk,4.924949e-01,1.171527e+00,6.060000e-02,9.394000e-01,2,7,1148917
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.742897e-01,3.223559e-01,2.747000e-01,7.253000e-01,2,7,172193
nflies_close_flyfemale_frameany,6.287829e-01,1.720139e+00,2.130000e-02,9.787000e-01,2,7,1585776
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.704649e-01,1.153251e+00,6.220000e-02,9.378000e-01,2,7,1717422
nflies_close_flymale_framechase,1.563989e+00,2.334393e+00,8.600000e-03,9.914000e-01,2,5,2384
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053500e+00,-1.377172e+00,9.858000e-01,1.420000e-02,2,7,3308050
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.505881e+00,2.352340e+00,0.000000e+00,1.000000e+00,2,7,172193
nwingsdetected_flyfemale_frameany,1.030967e+00,-2.518873e+00,1.000000e+00,0.000000e+00,2,7,1585776
nwingsdetected_flymale_frameany,1.074373e+00,-3.602802e-01,7.229000e-01,2.771000e-01,2,7,1717422
phi_flyany_frameany,-1.104383e-02,-1.277418e+00,9.295000e-01,7.050000e-02,2,7,3308050
phisideways_flyany_framemove,4.648087e-01,2.105417e+00,1.600000e-03,9.984000e-01,2,7,2192036
