field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.424894e+00,-4.574008e+00,237358
velmag_ctr_flymale_frameany,4.428024e+00,-3.945421e+00,241235
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.200843e+00,-4.436913e+00,479440
velmag_flyfemale_frameany,2.738087e+00,-4.445586e+00,237358
velmag_flymale_frameany,3.659922e+00,-3.874732e+00,241235
velmag_nose_flyany_frameany,4.278996e+00,-4.585786e+00,479440
velmag_nose_flyfemale_frameany,3.791937e+00,-4.610549e+00,237358
velmag_nose_flymale_frameany,4.759066e+00,-3.991212e+00,241235
velmag_tail_flyany_frameany,4.308200e+00,-4.536712e+00,479440
velmag_tail_flyfemale_frameany,3.820133e+00,-4.566023e+00,237358
velmag_tail_flymale_frameany,4.789814e+00,-3.941423e+00,241235
veltoward_nose2ell_flyany_framebackup_nearfly,-1.052397e-02,9.774962e-02,1603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.765940e-02,5.370593e-02,7215
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.227962e-02,3.956353e-02,247
veltoward_nose2ell_flyany_framenearfly,5.863558e-03,-1.006656e-01,192102
veltoward_nose2ell_flyany_frametouch,2.090822e-02,-4.107876e-02,8367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.655030e-03,3.590562e-02,98066
veltoward_nose2ell_flyfemale_frametouch,2.230312e-02,1.001819e-01,4224
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.969809e-03,-8.957614e-02,93536
veltoward_nose2ell_flymale_frametouch,1.908564e-02,-7.887803e-02,4131
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.841441e-02,-4.044325e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.547884e-02,-2.946166e+00,192112
wing_angle_diff_flyany_frametouch,1.998675e-02,-1.559696e+00,8367
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.641189e-01,-3.644500e+00,13273
wing_angle_diff_flyfemale_frameany,1.590356e-02,-4.139708e+00,237367
wing_angle_diff_flyfemale_framenearfly,1.159432e-02,-3.489412e+00,98070
wing_angle_diff_flyfemale_frametouch,1.719885e-02,-1.771767e+00,4236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.004543e-02,-2.968204e+00,241246
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.794537e-02,-2.082976e+00,93542
wing_angle_diff_flymale_frametouch,2.261339e-02,-1.316814e+00,4131
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202896e-01,-1.179254e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.133138e-01,-2.431262e+00,237367
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268685e-01,9.041544e-02,241246
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.042403e-02,2.270845e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.810178e-02,1.075127e+00,237367
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.401183e-03,2.502403e+00,241246
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.990384e-03,-4.657758e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.198219e-03,-5.362269e+00,237367
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.764425e-02,-2.473448e+00,241246
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.663095e-01,-5.053628e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.022489e-01,1.386812e-01,13273
wing_areal_mm_flyfemale_frameany,9.342185e-01,-4.688269e-02,237367
wing_areal_mm_flymale_frameany,8.004476e-01,-9.494618e-01,241246
wing_arear_mm_flyany_frameany,8.629239e-01,-7.037588e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.143369e-01,3.051558e-01,13273
wing_arear_mm_flyfemale_frameany,9.286449e-01,-2.584660e-01,237367
wing_arear_mm_flymale_frameany,7.993524e-01,-1.094101e+00,241246
wing_trough_angle_flyany_frameany,-3.105238e-03,-2.387746e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.038258e-02,-3.391993e+00,237367
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.120281e-03,-2.855057e-01,241246
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.708244e+00,-3.501606e-01,479460
y_mm_flyany_frameany,3.963041e+00,1.984862e+00,479460
yaw_flyany_framemove,-2.007190e-02,-1.750180e+00,200965
yaw_flyfemale_framemove,-2.171278e-03,-1.380100e-01,90441
yaw_flymale_framemove,-3.786484e-02,-2.250890e+00,110257
