field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.733899e-01,-1.642976e-01,5.727000e-01,4.273000e-01,2,7,3308049
fractime_flyany_framepivotcenter,3.431634e-04,-6.162609e-01,8.094000e-01,1.906000e-01,2,7,3308049
fractime_flyany_framepivotcenter_nearfly,1.789452e-04,-9.356422e-01,9.255000e-01,7.450000e-02,2,7,3308049
fractime_flyany_framepivotcenter_nearwall,2.310996e-04,-7.703376e-01,8.679000e-01,1.321000e-01,2,7,3308049
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.672378e-05,-2.167899e-01,6.029000e-01,3.971000e-01,2,7,3308049
fractime_flyany_framepivotcenter_stop,5.444037e-05,-9.673482e-01,9.260000e-01,7.400000e-02,2,7,3308049
fractime_flyany_framepivottail,2.199881e-02,-1.260674e-01,5.800000e-01,4.200000e-01,2,7,3308049
fractime_flyany_framepivottail_nearfly,9.521865e-03,-8.442152e-01,8.827000e-01,1.173000e-01,2,7,3308049
fractime_flyany_framepivottail_nearwall,2.166090e-02,-1.764266e-01,6.083000e-01,3.917000e-01,2,7,3308049
fractime_flyany_framepivottail_notnearfly_notnearwall,1.834181e-04,1.997229e+00,2.410000e-02,9.759000e-01,2,7,3308049
fractime_flyany_framerighting,3.918660e-03,9.908256e-01,9.690000e-02,9.031000e-01,2,7,3308049
fractime_flyany_framerighting_nearfly,1.216052e-03,1.132502e+00,7.100000e-02,9.290000e-01,2,7,3308049
fractime_flyany_framerighting_nearwall,2.863705e-03,1.011188e+00,9.670000e-02,9.033000e-01,2,7,3308049
fractime_flyany_framerighting_notnearfly_notnearwall,8.459069e-04,7.328180e-01,1.476000e-01,8.524000e-01,2,7,3308049
fractime_flyany_framestop,3.371014e-01,-1.410364e-01,5.721000e-01,4.279000e-01,2,7,3308049
fractime_flyany_framestop_nearfly,9.757472e-02,-1.058575e+00,9.550000e-01,4.500000e-02,2,7,3308049
fractime_flyany_framestop_nearwall,1.982579e-01,-7.068903e-01,8.471000e-01,1.529000e-01,2,7,3308049
fractime_flyany_framestop_notnearfly_notnearwall,1.202035e-01,7.736023e-01,1.424000e-01,8.576000e-01,2,7,3308049
fractime_flyany_framestop_notwinggrooming,2.944367e-01,3.116142e-01,3.060000e-01,6.940000e-01,2,7,3308049
fractime_flyany_frametouch,2.482028e-02,-1.028771e+00,9.648000e-01,3.520000e-02,2,7,3308049
fractime_flyany_frametouch_notchase,2.282330e-02,-1.046039e+00,9.613000e-01,3.870000e-02,2,7,3308049
fractime_flyany_framewalk,4.170135e-01,8.405346e-01,1.055000e-01,8.945000e-01,2,7,3308049
fractime_flyany_framewalk_nearfly,1.263784e-01,-8.009371e-01,8.770000e-01,1.230000e-01,2,7,3308049
fractime_flyany_framewalk_nearwall,3.510236e-01,-8.416175e-02,5.521000e-01,4.479000e-01,2,7,3308049
fractime_flyany_framewalk_notnearfly_notnearwall,5.759816e-02,3.041509e+00,5.100000e-03,9.949000e-01,2,7,3308049
fractime_flyany_framewingextension,1.058251e-03,-1.155883e+00,9.973000e-01,2.700000e-03,2,7,3308049
fractime_flyany_framewingextension_nearfly,9.746417e-04,-1.122431e+00,9.961000e-01,3.900000e-03,2,7,3308049
fractime_flyany_framewingextension_notchase,7.582049e-04,-1.134621e+00,9.941000e-01,5.900000e-03,2,7,3308049
fractime_flyany_framewingextension_notnearfly,8.360961e-05,-2.091256e+00,1.000000e+00,0.000000e+00,2,7,3308049
fractime_flyany_framewingflick,1.017666e-04,-9.767174e-01,9.715000e-01,2.850000e-02,2,7,3308049
fractime_flyany_framewingflick_nearfly,6.780012e-05,-1.007192e+00,9.820000e-01,1.800000e-02,2,7,3308049
fractime_flyany_framewingflick_notnearfly,3.396648e-05,-2.192374e-01,6.086000e-01,3.914000e-01,2,7,3308049
fractime_flyany_framewinggrooming,4.323036e-02,-1.486840e+00,9.879000e-01,1.210000e-02,2,7,3308049
fractime_flyany_framewinggrooming_nearfly,5.960688e-03,-1.505059e+00,9.908000e-01,9.200000e-03,2,7,3308049
fractime_flyany_framewinggrooming_nearwall,1.148614e-02,-1.436602e+00,9.837000e-01,1.630000e-02,2,7,3308049
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.896470e-02,-8.347353e-01,8.852000e-01,1.148000e-01,2,7,3308049
fractime_flyfemale_firsthalf_framechase,1.238034e-03,1.490472e-01,2.720000e-01,7.280000e-01,2,7,851616
fractime_flyfemale_firsthalf_frametouch,2.307821e-02,-2.432546e-01,5.947000e-01,4.053000e-01,2,7,851616
fractime_flyfemale_frameattemptedcopulation,1.418442e-05,2.548947e-01,2.039000e-01,7.961000e-01,2,7,1690223
fractime_flyfemale_framebackup,6.317761e-03,1.952774e+00,5.800000e-03,9.942000e-01,2,7,1690223
fractime_flyfemale_framebodyturn,1.028911e-02,7.658514e-01,1.438000e-01,8.562000e-01,2,7,1690223
fractime_flyfemale_framechase,1.059165e-03,2.874649e-01,1.870000e-01,8.130000e-01,2,7,1690223
fractime_flyfemale_framecopulation,4.713167e-06,2.537362e-01,1.269000e-01,8.731000e-01,2,7,1690223
fractime_flyfemale_framecrabwalkall,9.459989e-02,-1.686577e-01,5.997000e-01,4.003000e-01,2,7,1690223
fractime_flyfemale_framecrabwalkextreme,2.620120e-03,1.264099e-01,4.080000e-01,5.920000e-01,2,7,1690223
fractime_flyfemale_framejump,1.053746e-03,-1.395468e+00,9.906000e-01,9.400000e-03,2,7,1690223
fractime_flyfemale_framemove,7.038902e-01,1.131724e+00,4.040000e-02,9.596000e-01,2,7,1690223
fractime_flyfemale_framenotanybehavior,1.976106e-01,6.425244e-03,4.728000e-01,5.272000e-01,2,7,1690223
fractime_flyfemale_framepivotcenter,4.712474e-04,-1.590979e-01,5.728000e-01,4.272000e-01,2,7,1690223
fractime_flyfemale_framepivottail,2.087444e-02,1.815928e-01,4.059000e-01,5.941000e-01,2,7,1690223
fractime_flyfemale_framerighting,6.010523e-03,1.247502e+00,5.890000e-02,9.411000e-01,2,7,1690223
fractime_flyfemale_framestop,2.961098e-01,-1.131724e+00,9.596000e-01,4.040000e-02,2,7,1690223
fractime_flyfemale_frametouch,2.163989e-02,1.957809e-01,3.364000e-01,6.636000e-01,2,7,1690223
fractime_flyfemale_framewalk,4.352476e-01,1.853972e+00,4.400000e-03,9.956000e-01,2,7,1690223
fractime_flyfemale_framewingextension,7.569905e-05,-4.732873e-01,8.961000e-01,1.039000e-01,2,7,1690223
fractime_flyfemale_framewingflick,5.000647e-05,-9.903956e-01,9.575000e-01,4.250000e-02,2,7,1690223
fractime_flyfemale_framewinggrooming,3.259573e-02,-2.460435e+00,9.998000e-01,2.000000e-04,2,7,1690223
fractime_flyfemale_secondhalf_framechase,8.756296e-04,4.141214e-01,1.624000e-01,8.376000e-01,2,7,838425
fractime_flyfemale_secondhalf_frametouch,2.016528e-02,8.603252e-01,1.034000e-01,8.966000e-01,2,7,838425
fractime_flyfirsthalf_framebackup,5.222600e-03,1.256763e+00,4.230000e-02,9.577000e-01,2,7,1659073
fractime_flyfirsthalf_framebodyturn,1.029799e-02,-4.513646e-02,5.511000e-01,4.489000e-01,2,7,1659073
fractime_flyfirsthalf_framechase,9.865887e-03,-9.899768e-01,9.616000e-01,3.840000e-02,2,7,1659073
fractime_flyfirsthalf_framecopulation,4.831727e-06,1.019023e-01,1.419000e-01,8.581000e-01,2,7,1659073
fractime_flyfirsthalf_framecrabwalkall,8.859248e-02,-1.943528e+00,9.960000e-01,4.000000e-03,2,7,1659073
fractime_flyfirsthalf_framecrabwalkextreme,2.457270e-03,-1.582293e+00,9.897000e-01,1.030000e-02,2,7,1659073
fractime_flyfirsthalf_framejump,1.116733e-03,-1.308552e+00,9.854000e-01,1.460000e-02,2,7,1659073
fractime_flyfirsthalf_framemove,6.685283e-01,-1.069489e-01,5.720000e-01,4.280000e-01,2,7,1659073
fractime_flyfirsthalf_framepivotcenter,3.266426e-04,-5.808919e-01,7.885000e-01,2.115000e-01,2,7,1659073
fractime_flyfirsthalf_framepivottail,2.316023e-02,-4.590669e-01,7.513000e-01,2.487000e-01,2,7,1659073
fractime_flyfirsthalf_framerighting,4.411357e-03,1.127162e+00,7.060000e-02,9.294000e-01,2,7,1659073
fractime_flyfirsthalf_framestop,3.314717e-01,1.069489e-01,4.280000e-01,5.720000e-01,2,7,1659073
fractime_flyfirsthalf_frametouch,2.819083e-02,-1.057724e+00,9.705000e-01,2.950000e-02,2,7,1659073
fractime_flyfirsthalf_framewalk,4.209162e-01,5.906102e-01,1.918000e-01,8.082000e-01,2,7,1659073
fractime_flyfirsthalf_framewingextension,1.537984e-03,-9.331243e-01,9.766000e-01,2.340000e-02,2,7,1659073
fractime_flyfirsthalf_framewingflick,1.258320e-04,-8.910692e-01,9.495000e-01,5.050000e-02,2,7,1659073
fractime_flyfirsthalf_framewinggrooming,4.698930e-02,-1.369251e+00,9.794000e-01,2.060000e-02,2,7,1659073
fractime_flymale_firsthalf_frameattemptedcopulation,7.258462e-04,-4.989357e-01,8.359000e-01,1.641000e-01,2,7,806481
fractime_flymale_firsthalf_framechase,1.883848e-02,-9.422450e-01,9.512000e-01,4.880000e-02,2,7,806481
fractime_flymale_firsthalf_frametouch,3.346966e-02,-1.040201e+00,9.731000e-01,2.690000e-02,2,7,806481
fractime_flymale_frameattemptedcopulation,4.939504e-04,-7.553523e-01,9.514000e-01,4.860000e-02,2,7,1615435
fractime_flymale_framebackup,4.571098e-03,1.296946e+00,3.560000e-02,9.644000e-01,2,7,1615435
fractime_flymale_framebodyturn,9.364412e-03,-3.007143e-01,6.862000e-01,3.138000e-01,2,7,1615435
fractime_flymale_framechase,1.542277e-02,-1.023858e+00,9.680000e-01,3.200000e-02,2,7,1615435
fractime_flymale_framechase_notwingextension,1.480489e-02,-9.731850e-01,9.566000e-01,4.340000e-02,2,7,1615435
fractime_flymale_framecopulation,0.000000e+00,-1.215718e-01,4.855000e-01,5.145000e-01,2,7,1615435
fractime_flymale_framecrabwalkall,9.170673e-02,-2.477259e+00,9.996000e-01,4.000000e-04,2,7,1615435
fractime_flymale_framecrabwalkextreme,2.680719e-03,-2.088704e+00,9.996000e-01,4.000000e-04,2,7,1615435
fractime_flymale_framejump,9.771223e-04,-8.437558e-01,9.007000e-01,9.930000e-02,2,7,1615435
fractime_flymale_framemove,6.201667e-01,-1.005761e+00,9.114000e-01,8.860000e-02,2,7,1615435
fractime_flymale_framenotanybehavior,1.474295e-01,-4.739686e-01,7.402000e-01,2.598000e-01,2,7,1615435
fractime_flymale_framepivotcenter,2.019724e-04,-1.482799e+00,9.926000e-01,7.400000e-03,2,7,1615435
fractime_flymale_framepivottail,2.324420e-02,-3.604789e-01,7.027000e-01,2.973000e-01,2,7,1615435
fractime_flymale_framerighting,1.678675e-03,1.151729e-01,4.044000e-01,5.956000e-01,2,7,1615435
fractime_flymale_framestop,3.798333e-01,1.005761e+00,8.860000e-02,9.114000e-01,2,7,1615435
fractime_flymale_frametouch,2.807626e-02,-1.156601e+00,9.875000e-01,1.250000e-02,2,7,1615435
fractime_flymale_frametouch_notchase,2.407615e-02,-1.289124e+00,9.949000e-01,5.100000e-03,2,7,1615435
fractime_flymale_framewalk,3.987620e-01,-2.670626e-01,6.514000e-01,3.486000e-01,2,7,1615435
fractime_flymale_framewingextension,2.077258e-03,-1.112500e+00,9.949000e-01,5.100000e-03,2,7,1615435
fractime_flymale_framewingflick,1.546598e-04,-8.398840e-01,9.493000e-01,5.070000e-02,2,7,1615435
fractime_flymale_framewinggrooming,5.430396e-02,1.013441e-01,4.431000e-01,5.569000e-01,2,7,1615435
fractime_flymale_secondhalf_frameattemptedcopulation,2.605533e-04,-1.057403e+00,9.912000e-01,8.800000e-03,2,7,809591
fractime_flymale_secondhalf_framechase,1.196892e-02,-9.942413e-01,9.680000e-01,3.200000e-02,2,7,809591
fractime_flymale_secondhalf_frametouch,2.263734e-02,-1.159196e+00,9.886000e-01,1.140000e-02,2,7,809591
fractime_flysecondhalf_framebackup,5.669227e-03,2.246376e+00,1.500000e-03,9.985000e-01,2,7,1648836
fractime_flysecondhalf_framebodyturn,9.358072e-03,4.575685e-01,2.633000e-01,7.367000e-01,2,7,1648836
fractime_flysecondhalf_framechase,6.365641e-03,-1.001520e+00,9.716000e-01,2.840000e-02,2,7,1648836
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.519276e-02,2.203000e-01,7.797000e-01,2,7,1648836
fractime_flysecondhalf_framecrabwalkall,9.771028e-02,-1.481583e+00,9.733000e-01,2.670000e-02,2,7,1648836
fractime_flysecondhalf_framecrabwalkextreme,2.832234e-03,-1.311861e+00,9.700000e-01,3.000000e-02,2,7,1648836
fractime_flysecondhalf_framejump,9.101206e-04,-1.117750e+00,9.647000e-01,3.530000e-02,2,7,1648836
fractime_flysecondhalf_framemove,6.572199e-01,3.606845e-01,3.050000e-01,6.950000e-01,2,7,1648836
fractime_flysecondhalf_framepivotcenter,3.595841e-04,-6.047868e-01,8.032000e-01,1.968000e-01,2,7,1648836
fractime_flysecondhalf_framepivottail,2.083611e-02,2.283608e-01,3.781000e-01,6.219000e-01,2,7,1648836
fractime_flysecondhalf_framerighting,3.422892e-03,7.480474e-01,1.534000e-01,8.466000e-01,2,7,1648836
fractime_flysecondhalf_framestop,3.427801e-01,-3.606845e-01,6.950000e-01,3.050000e-01,2,7,1648836
fractime_flysecondhalf_frametouch,2.142825e-02,-8.307761e-01,9.151000e-01,8.490000e-02,2,7,1648836
fractime_flysecondhalf_framewalk,4.131685e-01,1.025929e+00,6.420000e-02,9.358000e-01,2,7,1648836
fractime_flysecondhalf_framewingextension,5.772452e-04,-1.253984e+00,9.995000e-01,5.000000e-04,2,7,1648836
fractime_flysecondhalf_framewingflick,7.760595e-05,-9.442478e-01,9.724000e-01,2.760000e-02,2,7,1648836
fractime_flysecondhalf_framewinggrooming,3.945861e-02,-1.441200e+00,9.864000e-01,1.360000e-02,2,7,1648836
magveldiff_nose2ell_flyany_framenearfly,1.342611e+01,8.684125e-01,1.126000e-01,8.874000e-01,2,7,1105972
magveldiff_nose2ell_flyany_frametouch,9.642263e+00,6.712645e-01,1.688000e-01,8.312000e-01,2,7,82004
magveldiff_nose2ell_flyfemale_framechase,8.485741e+00,-7.693416e-01,7.042000e-01,2.958000e-01,1,4,1567
magveldiff_nose2ell_flyfemale_framenearfly,1.319355e+01,9.570861e-01,8.800000e-02,9.120000e-01,2,7,577414
magveldiff_nose2ell_flyfemale_frametouch,9.395202e+00,6.635123e-01,1.751000e-01,8.249000e-01,2,7,37371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.690222e+00,6.498644e-01,1.935000e-01,8.065000e-01,2,7,23464
magveldiff_nose2ell_flymale_framenearfly,1.369009e+01,7.748647e-01,1.369000e-01,8.631000e-01,2,7,528275
magveldiff_nose2ell_flymale_frametouch,9.917381e+00,6.129541e-01,2.017000e-01,7.983000e-01,2,7,44614
magveldiff_nose2ell_flymale_framewingextension,6.913111e+00,-3.321284e-01,6.506000e-01,3.494000e-01,2,4,2842
max_absdwing_angle_flyany_frameany,1.372644e+00,-9.425808e-01,9.177000e-01,8.230000e-02,2,7,3307909
max_absdwing_angle_flyany_framechase,1.262929e+00,-5.539029e-01,7.801000e-01,2.199000e-01,2,7,25365
max_absdwing_angle_flyany_framenearfly,1.309772e+00,-4.961877e-01,7.667000e-01,2.333000e-01,2,7,1105972
max_absdwing_angle_flyany_frametouch,1.438232e+00,-8.406312e-02,5.135000e-01,4.865000e-01,2,7,82004
max_absdwing_angle_flyany_framewingextension,5.429459e+00,3.738149e-02,4.550000e-01,5.450000e-01,2,4,2888
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.295609e+00,-6.219011e-01,8.280000e-01,1.720000e-01,2,7,139573
max_absdwing_angle_flyfemale_frameany,1.195240e+00,-1.864440e+00,9.973000e-01,2.700000e-03,2,7,1690223
max_absdwing_angle_flyfemale_framenearfly,1.171384e+00,-9.985596e-01,9.266000e-01,7.340000e-02,2,7,577414
max_absdwing_angle_flyfemale_frametouch,1.255816e+00,-4.733279e-01,7.393000e-01,2.607000e-01,2,7,37371
max_absdwing_angle_flymale_frameany,1.556452e+00,1.732817e-01,4.040000e-01,5.960000e-01,2,7,1615435
max_absdwing_angle_flymale_framechase,1.482468e+00,-4.875750e-01,7.731000e-01,2.269000e-01,2,7,23464
max_absdwing_angle_flymale_framenearfly,1.456781e+00,1.960000e-01,3.771000e-01,6.229000e-01,2,7,528275
max_absdwing_angle_flymale_frametouch,1.629830e+00,4.385076e-01,2.431000e-01,7.569000e-01,2,7,44614
max_absdwing_area_flyany_frameany,3.046837e+00,-1.434000e+00,9.819000e-01,1.810000e-02,2,7,3307909
max_absdwing_area_flyany_framewingextension,7.405388e+00,1.557618e+00,2.330000e-02,9.767000e-01,2,4,2888
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.630063e+00,-4.930826e-01,7.440000e-01,2.560000e-01,2,7,139573
max_absdwing_area_flyfemale_frameany,2.842645e+00,-2.798022e+00,1.000000e+00,0.000000e+00,2,7,1690223
max_absdwing_area_flymale_frameany,3.259203e+00,4.860982e-01,2.385000e-01,7.615000e-01,2,7,1615435
max_dwing_angle_in_flyany_frameany,1.051082e+00,-1.075333e-01,5.789000e-01,4.211000e-01,2,7,3307909
max_dwing_angle_in_flyany_framewingextension,3.492350e+00,8.740933e-02,4.310000e-01,5.690000e-01,2,4,2888
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.475964e-01,-7.221155e-01,8.529000e-01,1.471000e-01,2,7,1690223
max_dwing_angle_in_flymale_frameany,1.158538e+00,6.117404e-01,2.036000e-01,7.964000e-01,2,7,1615435
max_dwing_angle_out_flyany_frameany,1.051033e+00,-1.079828e-01,5.793000e-01,4.207000e-01,2,7,3307909
max_dwing_angle_out_flyany_framewingextension,2.103195e+00,-2.618466e-01,6.335000e-01,3.665000e-01,2,4,2888
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.475128e-01,-7.250566e-01,8.542000e-01,1.458000e-01,2,7,1690223
max_dwing_angle_out_flymale_frameany,1.158527e+00,6.146148e-01,2.025000e-01,7.975000e-01,2,7,1615435
max_wing_angle_flyany_frameany,7.882816e-02,-1.999117e+00,9.987000e-01,1.300000e-03,2,7,3308049
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
max_wing_angle_flyany_framechase,6.726180e-02,-1.435154e+00,9.923000e-01,7.700000e-03,2,7,25365
max_wing_angle_flyany_framenearfly,7.457665e-02,-1.762419e+00,9.985000e-01,1.500000e-03,2,7,1106021
max_wing_angle_flyany_frametouch,8.383052e-02,-1.508782e+00,9.969000e-01,3.100000e-03,2,7,82004
max_wing_angle_flyany_framewingextension,6.852152e-01,-3.281050e-01,6.613000e-01,3.387000e-01,2,4,2888
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.347824e-01,-1.193407e+00,9.538000e-01,4.620000e-02,2,7,139577
max_wing_angle_flyfemale_frameany,7.348591e-02,-2.892586e+00,1.000000e+00,0.000000e+00,2,7,1690297
max_wing_angle_flyfemale_framenearfly,7.303414e-02,-2.271352e+00,1.000000e+00,0.000000e+00,2,7,577442
max_wing_angle_flyfemale_frametouch,7.882966e-02,-1.480400e+00,9.912000e-01,8.800000e-03,2,7,37371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.432475e-02,-8.510328e-01,9.184000e-01,8.160000e-02,2,7,1615501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
max_wing_angle_flymale_framechase,7.347098e-02,-9.671341e-01,9.486000e-01,5.140000e-02,2,7,23464
max_wing_angle_flymale_framenearfly,7.621759e-02,-1.092750e+00,9.783000e-01,2.170000e-02,2,7,528296
max_wing_angle_flymale_frametouch,8.894908e-02,-1.241138e+00,9.870000e-01,1.300000e-02,2,7,44614
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.789976e-01,1.047944e-01,4.354000e-01,5.646000e-01,2,7,3308049
max_wing_area_flyany_framewingextension,1.221495e+00,-1.180355e+00,9.385000e-01,6.150000e-02,2,4,2888
max_wing_area_flyany_framewinggrooming,8.974964e-01,-9.013585e-01,8.908000e-01,1.092000e-01,2,7,139577
max_wing_area_flyfemale_frameany,1.013055e+00,-5.342579e-01,7.784000e-01,2.216000e-01,2,7,1690297
max_wing_area_flymale_frameany,9.435284e-01,7.424864e-01,1.346000e-01,8.654000e-01,2,7,1615501
mean_wing_angle_flyany_frameany,1.658513e-02,-1.733199e+00,9.981000e-01,1.900000e-03,2,7,3308049
mean_wing_angle_flyany_framewingextension,3.725286e-01,-6.979505e-01,8.315000e-01,1.685000e-01,2,4,2888
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.208488e-02,-2.425614e+00,1.000000e+00,0.000000e+00,2,7,1690297
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.123912e-02,-7.818494e-01,9.013000e-01,9.870000e-02,2,7,1615501
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.561014e-01,4.714144e-01,2.368000e-01,7.632000e-01,2,7,3308049
mean_wing_area_flyany_framewingextension,9.224150e-01,-1.440198e+00,9.704000e-01,2.960000e-02,2,4,2888
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.371623e-01,-5.880629e-01,7.839000e-01,2.161000e-01,2,7,139577
mean_wing_area_flyfemale_frameany,9.916447e-01,1.066584e-02,4.814000e-01,5.186000e-01,2,7,1690297
mean_wing_area_flymale_frameany,9.191135e-01,8.229533e-01,1.102000e-01,8.898000e-01,2,7,1615501
min_absdwing_angle_flyany_frameany,9.527517e-01,3.726538e-02,4.910000e-01,5.090000e-01,2,7,3307909
min_absdwing_angle_flyany_framewingextension,1.622054e+00,-8.354165e-02,5.166000e-01,4.834000e-01,2,4,2888
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.589650e-01,-3.134598e-01,6.792000e-01,3.208000e-01,2,7,1690223
min_absdwing_angle_flymale_frameany,1.051094e+00,6.191189e-01,1.943000e-01,8.057000e-01,2,7,1615435
min_absdwing_area_flyany_frameany,2.134970e+00,-9.194976e-02,5.634000e-01,4.366000e-01,2,7,3307909
min_absdwing_area_flyany_framewingextension,3.207916e+00,2.040258e+00,1.190000e-02,9.881000e-01,2,4,2888
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.061353e+00,-9.628599e-01,9.085000e-01,9.150000e-02,2,7,1690223
min_absdwing_area_flymale_frameany,2.211713e+00,8.579344e-01,1.032000e-01,8.968000e-01,2,7,1615435
min_dwing_angle_in_flyany_frameany,-1.051033e+00,1.079828e-01,4.207000e-01,5.793000e-01,2,7,3307909
min_dwing_angle_in_flyany_framewingextension,-2.103195e+00,2.618466e-01,3.665000e-01,6.335000e-01,2,4,2888
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.475128e-01,7.250566e-01,1.458000e-01,8.542000e-01,2,7,1690223
min_dwing_angle_in_flymale_frameany,-1.158527e+00,-6.146148e-01,7.975000e-01,2.025000e-01,2,7,1615435
min_dwing_angle_out_flyany_frameany,-1.051082e+00,1.075333e-01,4.211000e-01,5.789000e-01,2,7,3307909
min_dwing_angle_out_flyany_framewingextension,-3.492350e+00,-8.740933e-02,5.690000e-01,4.310000e-01,2,4,2888
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.475964e-01,7.221155e-01,1.471000e-01,8.529000e-01,2,7,1690223
min_dwing_angle_out_flymale_frameany,-1.158538e+00,-6.117404e-01,7.964000e-01,2.036000e-01,2,7,1615435
min_wing_angle_flyany_frameany,-4.565789e-02,-7.195144e-01,8.641000e-01,1.359000e-01,2,7,3308049
min_wing_angle_flyany_framewingextension,5.984206e-02,-8.746323e-01,8.878000e-01,1.122000e-01,2,4,2888
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.931616e-02,-7.625179e-01,8.700000e-01,1.300000e-01,2,7,1690297
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.184650e-02,-4.497995e-01,7.713000e-01,2.287000e-01,2,7,1615501
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.332053e-01,8.190043e-01,1.114000e-01,8.886000e-01,2,7,3308049
min_wing_area_flyany_framewingextension,6.233348e-01,-1.279600e+00,9.551000e-01,4.490000e-02,2,4,2888
min_wing_area_flyany_framewinggrooming,3.768282e-01,-6.150066e-03,4.854000e-01,5.146000e-01,2,7,139577
min_wing_area_flyfemale_frameany,9.702349e-01,5.514159e-01,2.006000e-01,7.994000e-01,2,7,1690297
min_wing_area_flymale_frameany,8.946987e-01,8.787047e-01,9.600000e-02,9.040000e-01,2,7,1615501
nflies_close_flyany_frameany,4.055964e-01,-1.312218e+00,9.817000e-01,1.830000e-02,2,7,3308049
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
nflies_close_flyany_framebackupstart,7.232551e-01,-1.064989e+00,9.499000e-01,5.010000e-02,2,7,4168
nflies_close_flyany_framebodyturn,4.533208e-01,-1.046320e+00,9.441000e-01,5.590000e-02,2,7,32007
nflies_close_flyany_framebodyturnstart,4.646130e-01,-1.033259e+00,9.468000e-01,5.320000e-02,2,7,12537
nflies_close_flyany_framecrabwalkallstart,4.522099e-01,-8.345670e-01,8.971000e-01,1.029000e-01,2,7,37342
nflies_close_flyany_framecrabwalkextreme,7.387918e-01,-9.242830e-01,9.133000e-01,8.670000e-02,2,7,8874
nflies_close_flyany_framecrabwalkextremestart,7.346290e-01,-8.686570e-01,8.923000e-01,1.077000e-01,2,7,2520
nflies_close_flyany_framejumpstart,7.058810e-01,2.689398e+00,1.120000e-02,9.888000e-01,1,2,574
nflies_close_flyany_framenearwall,4.850447e-01,-1.048143e+00,9.516000e-01,4.840000e-02,2,7,2518819
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.655891e-01,-1.118235e+00,9.567000e-01,4.330000e-02,2,7,17922
nflies_close_flyany_framerightingstart,5.006635e-01,7.468049e-01,1.043000e-01,8.957000e-01,1,3,775
nflies_close_flyany_framestop,3.510518e-01,-1.158263e+00,9.583000e-01,4.170000e-02,2,7,1082370
nflies_close_flyany_frametouch,1.528052e+00,-7.346321e-01,8.588000e-01,1.412000e-01,2,7,82004
nflies_close_flyany_framewalk,3.653415e-01,-1.194486e+00,9.720000e-01,2.800000e-02,2,7,1384732
