field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.469068e+00,1.957397e+01,2800
velmag_ctr_flyfemale_frameany,6.230405e+00,-9.073466e-01,205776
velmag_ctr_flymale_frameany,5.075085e+00,-3.263034e+00,272910
velmag_ctr_flymale_framechase,1.138141e+01,-2.767459e+00,212
velmag_flyany_frameany,4.609007e+00,-2.471237e+00,479420
velmag_flyfemale_frameany,5.102228e+00,-1.088196e+00,205776
velmag_flymale_frameany,4.247993e+00,-3.229753e+00,272910
velmag_nose_flyany_frameany,5.949666e+00,-2.407999e+00,479420
velmag_nose_flyfemale_frameany,6.704730e+00,-8.486435e-01,205776
velmag_nose_flymale_frameany,5.391937e+00,-3.323612e+00,272910
velmag_tail_flyany_frameany,5.933809e+00,-2.421276e+00,479420
velmag_tail_flyfemale_frameany,6.692519e+00,-8.595416e-01,205776
velmag_tail_flymale_frameany,5.373192e+00,-3.334021e+00,272910
veltoward_nose2ell_flyany_framebackup_nearfly,-1.603440e+00,-3.008536e+00,525
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.355006e-01,1.218213e+00,7616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.948454e-01,1.079916e+00,148247
veltoward_nose2ell_flyany_frametouch,8.285937e-01,1.838639e+00,7349
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.604016e-01,1.410741e+00,69135
veltoward_nose2ell_flyfemale_frametouch,5.874702e-01,3.189561e+00,4378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.044923e+01,1.728329e+00,212
veltoward_nose2ell_flymale_framenearfly,2.331835e-01,-5.764261e-01,78704
veltoward_nose2ell_flymale_frametouch,9.720761e-01,7.338291e-01,2967
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.794139e-02,-3.936503e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.934139e-02,1.429609e-01,349
wing_angle_diff_flyany_framenearfly,2.023800e-02,-2.314798e+00,148258
wing_angle_diff_flyany_frametouch,2.183867e-02,-1.381644e+00,7349
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.712156e-01,-3.014292e+00,2800
wing_angle_diff_flyfemale_frameany,8.941511e-03,-4.513382e+00,205784
wing_angle_diff_flyfemale_framenearfly,1.284123e-02,-3.178361e+00,69140
wing_angle_diff_flyfemale_frametouch,1.380368e-02,-2.120437e+00,4378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.417821e-02,-2.678378e+00,272922
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.611927e-02,3.351760e-01,212
wing_angle_diff_flymale_framenearfly,2.456604e-02,-1.516081e+00,78710
wing_angle_diff_flymale_frametouch,2.354389e-02,-1.257884e+00,2967
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094125e-01,-2.812811e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.063065e-01,-3.481560e+00,205784
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115609e-01,-1.646993e+00,272922
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.370694e-03,3.256168e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.501918e-03,2.702478e+00,205784
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.824859e-04,2.618789e+00,272922
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.557070e-02,-3.441749e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.439594e-03,-4.265038e+00,205784
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.369572e-02,-1.877511e+00,272922
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016279e+00,3.905593e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.316497e-01,-3.390978e+00,2800
wing_areal_mm_flyfemale_frameany,1.110960e+00,4.238916e+00,205784
wing_areal_mm_flymale_frameany,9.455063e-01,3.482994e+00,272922
wing_arear_mm_flyany_frameany,1.019623e+00,3.855848e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.945145e-01,-8.207033e-01,2800
wing_arear_mm_flyfemale_frameany,1.111714e+00,4.142689e+00,205784
wing_arear_mm_flymale_frameany,9.508667e-01,3.500876e+00,272922
wing_trough_angle_flyany_frameany,5.025172e-03,-9.607986e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.127984e-04,-1.103674e+00,205784
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.279358e-03,5.454557e-01,272922
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.021561e+00,-2.055372e+00,479440
y_mm_flyany_frameany,-5.633232e+00,-2.600132e+00,479440
yaw_flyany_framemove,4.338091e-03,9.450823e-01,265840
yaw_flyfemale_framemove,3.009809e-02,2.453042e+00,130787
yaw_flymale_framemove,-1.409369e-02,-6.280651e-01,134975
