field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.637829e-01,-1.856737e-03,33057
velmag_ctr_flyfemale_frameany,8.604486e+00,1.832126e+00,224958
velmag_ctr_flymale_frameany,8.325758e+00,5.380953e-01,252674
velmag_ctr_flymale_framechase,1.734699e+01,1.541098e+00,328
velmag_flyany_frameany,7.277049e+00,1.127813e+00,479440
velmag_flyfemale_frameany,7.350061e+00,1.720921e+00,224958
velmag_flymale_frameany,7.235818e+00,4.789245e-01,252674
velmag_nose_flyany_frameany,8.871805e+00,1.247460e+00,479440
velmag_nose_flyfemale_frameany,9.079702e+00,1.866539e+00,224958
velmag_nose_flymale_frameany,8.711741e+00,5.541394e-01,252674
velmag_tail_flyany_frameany,8.894836e+00,1.278268e+00,479440
velmag_tail_flyfemale_frameany,9.102794e+00,1.893138e+00,224958
velmag_tail_flymale_frameany,8.734381e+00,5.844074e-01,252674
veltoward_nose2ell_flyany_framebackup_nearfly,-1.986057e+00,-1.542329e+00,1569
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.024398e+00,2.766012e+00,11927
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.038953e+00,6.796235e-01,434
veltoward_nose2ell_flyany_framenearfly,4.331809e-01,1.497709e-01,165959
veltoward_nose2ell_flyany_frametouch,6.540642e-01,-1.781961e+00,8554
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.845374e-01,2.147296e+00,73695
veltoward_nose2ell_flyfemale_frametouch,5.929867e-01,1.386444e+00,4202
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.662902e+01,1.148243e+00,328
veltoward_nose2ell_flymale_framenearfly,3.952784e-01,-1.729670e+00,91776
veltoward_nose2ell_flymale_frametouch,7.072759e-01,-2.403767e+00,4338
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.400032e-02,-7.825422e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.463405e-03,-1.771913e+00,415
wing_angle_diff_flyany_framenearfly,4.510162e-02,-7.690228e-01,165964
wing_angle_diff_flyany_frametouch,3.990887e-02,-9.653303e-01,8554
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.918689e-01,1.861804e+00,33057
wing_angle_diff_flyfemale_frameany,5.985784e-02,-6.317498e-01,224966
wing_angle_diff_flyfemale_framenearfly,3.342466e-02,-1.613462e+00,73697
wing_angle_diff_flyfemale_frametouch,3.353034e-02,-2.198145e-01,4213
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.546625e-02,-8.208442e-01,252686
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.684210e-02,-1.534110e+00,328
wing_angle_diff_flymale_framenearfly,5.365492e-02,-2.775509e-01,91779
wing_angle_diff_flymale_frametouch,4.389404e-02,-1.156912e+00,4338
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286491e-01,-8.139853e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309234e-01,-8.083335e-01,224966
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257148e-01,-6.591093e-01,252686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.002905e-02,-1.116810e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.907004e-02,-1.658732e-01,224966
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.947953e-02,1.000669e-01,252686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.397127e-02,-1.476528e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.078780e-02,-1.159254e+00,224966
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.598673e-02,-1.265631e+00,252686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.116542e-01,8.948220e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.188956e-01,8.637494e-01,33057
wing_areal_mm_flyfemale_frameany,9.551724e-01,6.568345e-01,224966
wing_areal_mm_flymale_frameany,8.743202e-01,1.187821e+00,252686
wing_arear_mm_flyany_frameany,9.075556e-01,6.338821e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.223579e-01,6.910215e-01,33057
wing_arear_mm_flyfemale_frameany,9.503553e-01,4.231049e-01,224966
wing_arear_mm_flymale_frameany,8.709814e-01,9.457699e-01,252686
wing_trough_angle_flyany_frameany,1.149543e-03,-1.342016e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.470261e-04,-8.966444e-01,224966
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.915202e-03,-9.816555e-01,252686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.221373e+01,3.583066e+00,479460
y_mm_flyany_frameany,-5.118156e+00,-2.296038e+00,479460
yaw_flyany_framemove,-1.435035e-03,2.557767e-01,283944
yaw_flyfemale_framemove,1.648407e-03,4.273678e-01,139450
yaw_flymale_framemove,-2.870492e-03,3.350274e-02,143871
