field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.942165e+01,3.045125e+00,176654
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.059550e+00,6.747759e+00,23865
velmag_ctr_flyfemale_frameany,9.953964e+00,4.248658e+00,228130
velmag_ctr_flymale_frameany,1.026560e+01,3.279722e+00,226971
velmag_ctr_flymale_framechase,2.132812e+01,4.652099e+00,397
velmag_flyany_frameany,8.839473e+00,3.969415e+00,455468
velmag_flyfemale_frameany,8.583653e+00,4.170558e+00,228130
velmag_flymale_frameany,9.104835e+00,3.278665e+00,226971
velmag_nose_flyany_frameany,1.053150e+01,4.019683e+00,455468
velmag_nose_flyfemale_frameany,1.043900e+01,4.255076e+00,228130
velmag_nose_flymale_frameany,1.063091e+01,3.276106e+00,226971
velmag_tail_flyany_frameany,1.056432e+01,4.059244e+00,455468
velmag_tail_flyfemale_frameany,1.046808e+01,4.287722e+00,228130
velmag_tail_flymale_frameany,1.066765e+01,3.315440e+00,226971
veltoward_nose2ell_flyany_framebackup_nearfly,-8.089304e-02,2.355615e-01,1329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.173726e-02,-6.965268e-02,11938
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.487373e-02,3.134344e-01,578
veltoward_nose2ell_flyany_framenearfly,1.709643e-02,-3.067546e-01,123189
veltoward_nose2ell_flyany_frametouch,3.709181e-02,-2.603940e-01,7358
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.451259e-02,3.221741e-03,60332
veltoward_nose2ell_flyfemale_frametouch,4.551022e-02,2.348301e-02,3636
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.232598e-01,-3.343634e-01,397
veltoward_nose2ell_flymale_framenearfly,1.930949e-02,-1.775919e-01,62852
veltoward_nose2ell_flymale_frametouch,2.880718e-02,-2.862137e-01,3720
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.534697e-02,-8.375188e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.547081e-03,-1.319657e+00,544
wing_angle_diff_flyany_framenearfly,3.295524e-02,-1.240213e+00,123192
wing_angle_diff_flyany_frametouch,4.361740e-02,1.631155e-01,7358
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.676549e-01,1.421106e+00,23865
wing_angle_diff_flyfemale_frameany,5.241866e-02,-7.909948e-01,228140
wing_angle_diff_flyfemale_framenearfly,3.107777e-02,-1.322271e+00,60334
wing_angle_diff_flyfemale_frametouch,4.338898e-02,1.785671e+00,3636
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.765890e-02,-6.640143e-01,226980
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.701630e-03,-1.342948e+00,397
wing_angle_diff_flymale_framenearfly,3.486197e-02,-9.179762e-01,62853
wing_angle_diff_flymale_frametouch,4.440493e-02,-3.102970e-01,3720
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124244e-01,-2.506744e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140190e-01,-2.454805e+00,228140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106725e-01,-1.895631e+00,226980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.676178e-02,1.359460e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.574949e-02,1.369335e+00,228140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.747780e-02,9.311916e-01,226980
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.858519e-02,-3.626518e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.666917e-02,1.780665e-01,228140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.018110e-02,-1.884467e-01,226980
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.365716e-01,1.849720e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048255e-01,3.553422e-01,23865
wing_areal_mm_flyfemale_frameany,9.874523e-01,1.404847e+00,228140
wing_areal_mm_flymale_frameany,8.858144e-01,2.003595e+00,226980
wing_arear_mm_flyany_frameany,9.415747e-01,1.875524e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.398608e-01,1.545653e+00,23865
wing_arear_mm_flyfemale_frameany,9.921072e-01,1.431677e+00,228140
wing_arear_mm_flymale_frameany,8.910613e-01,2.030524e+00,226980
wing_trough_angle_flyany_frameany,9.069938e-03,1.224910e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.884207e-03,1.193771e+00,228140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.284769e-03,6.236285e-01,226980
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.372431e+00,6.918650e-01,455487
y_mm_flyany_frameany,-2.132485e-02,-2.479613e-01,455487
yaw_flyany_framemove,1.547024e-02,2.123385e+00,290546
yaw_flyfemale_framemove,7.201197e-03,7.449089e-01,149882
yaw_flymale_framemove,2.512337e-02,2.238162e+00,140543
