field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,2.653950e-01,-3.719122e+00,17926
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.438276e-02,1.719628e-01,212918
veltoward_nose2ell_flyfemale_frametouch,3.653267e-01,-1.532404e-01,8855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.000722e-02,-3.176530e+00,192867
veltoward_nose2ell_flymale_frametouch,1.657637e-01,-3.996832e+00,9071
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.142268e-02,1.217210e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.177761e-02,4.025523e+00,405823
wing_angle_diff_flyany_frametouch,7.633343e-02,1.551677e+00,17926
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.512237e-01,-5.279017e-02,61325
wing_angle_diff_flyfemale_frameany,4.088465e-02,-2.263505e+00,242326
wing_angle_diff_flyfemale_framenearfly,3.302771e-02,-1.612742e+00,212929
wing_angle_diff_flyfemale_frametouch,5.900518e-02,3.346204e+00,8855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.228623e-01,3.418055e+00,237054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.499141e-01,6.625044e+00,192875
wing_angle_diff_flymale_frametouch,9.385080e-02,9.581083e-01,9071
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077634e-01,-3.298842e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.773837e-02,-6.412854e+00,242326
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282339e-01,9.102301e-02,237054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.675956e-02,-1.420172e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.798415e-02,1.392670e+00,242326
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.595254e-02,-3.238469e+00,237054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.466312e-02,6.327298e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.290051e-02,-2.100364e+00,242326
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.690973e-02,2.497746e+00,237054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009379e+00,3.275312e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.859907e-01,3.656897e+00,61325
wing_areal_mm_flyfemale_frameany,1.107673e+00,4.049847e+00,242326
wing_areal_mm_flymale_frameany,9.088988e-01,1.609662e+00,237054
wing_arear_mm_flyany_frameany,1.013520e+00,3.266817e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.229902e-01,4.964561e+00,61325
wing_arear_mm_flyfemale_frameany,1.110270e+00,4.021749e+00,242326
wing_arear_mm_flymale_frameany,9.146176e-01,1.650326e+00,237054
wing_trough_angle_flyany_frameany,3.212352e-03,-6.139105e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.064296e-03,-4.034904e-01,242326
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.385941e-03,-4.851883e-01,237054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.491552e+01,-3.301671e+00,479380
y_mm_flyany_frameany,1.394804e+01,6.407855e+00,479380
yaw_flyany_framemove,8.005606e-03,1.212449e+00,22691
yaw_flyfemale_framemove,-2.607287e-02,-1.746430e+00,7408
yaw_flymale_framemove,4.051421e-02,3.304280e+00,15267
