field,value,zscore,nflyframes
phisideways_flyany_framemove,5.098790e-01,6.035779e+00,180132
phisideways_flyfemale_framemove,4.888890e-01,5.503689e+00,91263
phisideways_flymale_framemove,5.274655e-01,5.067500e+00,88832
theta_mm_flyany_frameany,7.271309e-02,2.745790e+00,475379
velmag_ctr_flyany_frameany,5.185625e+00,-4.160782e+00,475353
velmag_ctr_flyany_frameattemptedcopulation,4.684867e+00,1.197617e+00,231
velmag_ctr_flyany_framebackup,8.861016e+00,1.566901e+00,2742
velmag_ctr_flyany_framebodyturn,1.390191e+01,5.282737e+00,1765
velmag_ctr_flyany_framecrabwalkall,1.572585e+01,1.705980e+00,15878
velmag_ctr_flyany_framecrabwalkextreme,9.486522e+00,5.171170e+00,1019
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.177606e+01,-1.715327e+00,180106
velmag_ctr_flyany_framenearfly,4.541425e+00,-4.468263e+00,204404
velmag_ctr_flyany_framenearwall,7.585223e+00,-2.119512e+00,235776
velmag_ctr_flyany_framenotnearfly_notnearwall,2.997272e+00,-2.352274e+00,134427
velmag_ctr_flyany_framepivotcenter,3.115009e+00,1.042389e+00,320
velmag_ctr_flyany_framepivottail,1.285776e+01,5.039118e+00,11611
velmag_ctr_flyany_framerighting,1.297007e+01,-4.133062e+00,1334
velmag_ctr_flyany_framestop,1.033182e+00,9.575310e+00,295247
velmag_ctr_flyany_frametouch,5.828403e+00,4.419741e-01,19689
velmag_ctr_flyany_framewalk,2.068394e+01,3.509964e+00,67956
velmag_ctr_flyany_framewingextension,1.091120e+01,5.760288e+00,4638
velmag_ctr_flyany_framewingflick,1.006439e+01,-3.390334e+00,384
velmag_ctr_flyany_framewinggrooming,1.109748e+00,7.295779e+00,122843
velmag_ctr_flyfemale_frameany,5.792415e+00,-2.881731e+00,227575
velmag_ctr_flymale_frameany,4.631765e+00,-4.744468e+00,247505
velmag_ctr_flymale_framechase,1.950838e+01,3.080203e+00,6313
velmag_flyany_frameany,4.114989e+00,-4.458919e+00,475353
velmag_flyfemale_frameany,4.657609e+00,-3.164037e+00,227575
velmag_flymale_frameany,3.619962e+00,-4.992802e+00,247505
velmag_nose_flyany_frameany,5.805166e+00,-3.831542e+00,475353
velmag_nose_flyfemale_frameany,6.418599e+00,-2.588682e+00,227575
velmag_nose_flymale_frameany,5.245149e+00,-4.442505e+00,247505
velmag_tail_flyany_frameany,5.803067e+00,-3.830079e+00,475353
velmag_tail_flyfemale_frameany,6.446106e+00,-2.557166e+00,227575
velmag_tail_flymale_frameany,5.216065e+00,-4.463077e+00,247505
veltoward_nose2ell_flyany_framebackup_nearfly,-2.420614e+00,-2.508762e+00,1351
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.792075e-01,-7.668190e-01,5319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.855354e-01,3.355962e+00,410
veltoward_nose2ell_flyany_framenearfly,3.247875e-02,-5.768324e+00,204404
veltoward_nose2ell_flyany_frametouch,3.694592e-03,-5.183327e+00,19689
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.657626e-01,-3.996805e+00,97748
veltoward_nose2ell_flyfemale_frametouch,-8.508010e-01,-1.212599e+01,2091
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.849412e+01,2.031000e+00,6313
veltoward_nose2ell_flymale_framenearfly,7.889942e-01,2.229310e-02,106470
veltoward_nose2ell_flymale_frametouch,8.086878e-01,-1.713094e+00,17548
veltoward_nose2ell_flymale_framewingextension,1.744192e+00,-1.116877e+00,4638
wing_angle_diff_flyany_frameany,6.359258e-01,5.023528e+01,475379
wing_angle_diff_flyany_frameattemptedcopulation,8.476671e-01,3.865540e+00,231
wing_angle_diff_flyany_framechase,6.441923e-01,4.018574e+01,6313
wing_angle_diff_flyany_framenearfly,6.386958e-01,5.713012e+01,204417
wing_angle_diff_flyany_frametouch,5.614414e-01,3.449849e+01,19689
wing_angle_diff_flyany_framewingextension,1.241875e+00,1.124226e+01,4638
wing_angle_diff_flyany_framewingflick,9.889862e-01,1.171141e+00,384
wing_angle_diff_flyany_framewinggrooming,5.714795e-01,5.655206e+00,122844
wing_angle_diff_flyfemale_frameany,5.024076e-01,4.018383e+01,227584
wing_angle_diff_flyfemale_framenearfly,5.114139e-01,5.270025e+01,97752
wing_angle_diff_flyfemale_frametouch,4.374150e-01,5.288973e+01,2091
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.581464e-01,4.373101e+01,247521
wing_angle_diff_flymale_frameattemptedcopulation,8.476671e-01,3.775349e+00,231
wing_angle_diff_flymale_framechase,6.441923e-01,2.765770e+01,6313
wing_angle_diff_flymale_framenearfly,7.542082e-01,4.763265e+01,106478
wing_angle_diff_flymale_frametouch,6.696049e-01,2.521022e+01,17548
wing_angle_diff_flymale_framewingflick,1.074675e+00,1.768585e+00,213
wing_angle_imbalance_flyany_frameany,2.108382e-01,1.117378e+01,475379
wing_angle_imbalance_flyany_framewingextension,6.986026e-01,1.415815e+00,4638
wing_angle_imbalance_flyany_framewingflick,1.395763e-01,-2.291669e+00,384
wing_angle_imbalance_flyfemale_frameany,1.520837e-01,1.923969e+00,227584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.646712e-01,1.491735e+01,247521
wing_angle_imbalance_flymale_framewingflick,1.531680e-01,-1.523287e+00,213
wing_anglel_flyany_frameany,-3.262610e-01,-4.413934e+01,475379
wing_anglel_flyany_framewingextension,-7.958394e-01,-5.046330e+00,4638
wing_anglel_flyany_framewingflick,-5.136775e-01,-1.352300e+00,384
wing_anglel_flyfemale_frameany,-2.455519e-01,-3.043261e+01,227584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.000816e-01,-4.023932e+01,247521
wing_anglel_flymale_framewingflick,-5.675952e-01,-2.041723e+00,213
wing_angler_flyany_frameany,3.096648e-01,4.122175e+01,475379
wing_angler_flyany_framewingextension,4.460360e-01,1.797041e+00,4638
wing_angler_flyany_framewingflick,4.753087e-01,9.683549e-01,384
wing_angler_flyfemale_frameany,2.568557e-01,3.138885e+01,227584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.580648e-01,3.312962e+01,247521
wing_angler_flymale_framewingflick,5.070801e-01,1.411166e+00,213
wing_areal_mm_flyany_frameany,7.610513e-01,-3.565435e+00,475379
wing_areal_mm_flyany_framewingextension,1.231059e+00,3.543506e+00,4638
wing_areal_mm_flyany_framewinggrooming,5.523829e-01,-2.354755e+00,122844
wing_areal_mm_flyfemale_frameany,7.926282e-01,-3.241101e+00,227584
wing_areal_mm_flymale_frameany,7.323001e-01,-3.252341e+00,247521
wing_arear_mm_flyany_frameany,7.380484e-01,-4.390587e+00,475379
wing_arear_mm_flyany_framewingextension,8.837223e-01,2.257714e-01,4638
wing_arear_mm_flyany_framewinggrooming,5.346812e-01,-3.559450e+00,122844
wing_arear_mm_flyfemale_frameany,7.987898e-01,-3.156084e+00,227584
wing_arear_mm_flymale_frameany,6.823350e-01,-5.003522e+00,247521
wing_trough_angle_flyany_frameany,-9.186066e-03,-4.662578e+00,475379
wing_trough_angle_flyany_framewingextension,-1.292264e-01,-1.332806e+00,4638
wing_trough_angle_flyany_framewingflick,-1.737102e-02,7.242613e-02,384
wing_trough_angle_flyfemale_frameany,2.746428e-03,-5.066760e-01,227584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.007584e-02,-5.674316e+00,247521
wing_trough_angle_flymale_framewingflick,-2.529565e-02,-7.476658e-01,213
x_mm_flyany_frameany,-1.554766e+00,7.879859e-02,475379
y_mm_flyany_frameany,1.370655e+01,6.727138e+00,475379
yaw_flyany_framemove,-3.648794e-02,-3.960206e+00,180132
yaw_flyfemale_framemove,-5.817702e-02,-4.468723e+00,91263
yaw_flymale_framemove,-1.599195e-02,-9.752383e-01,88832
