field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.491958e+01,-8.400082e-01,236
velmag_ctr_flyany_framestop,8.464995e-01,5.558871e+00,162503
velmag_ctr_flyany_frametouch,3.983592e+00,-3.763576e+00,29224
velmag_ctr_flyany_framewalk,1.303968e+01,-3.314282e+00,137539
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.406226e+00,1.799576e+01,8924
velmag_ctr_flyfemale_frameany,5.878345e+00,-8.977000e-01,238245
velmag_ctr_flymale_frameany,6.340419e+00,-1.249102e+00,240602
velmag_ctr_flymale_framechase,1.058913e+01,-3.176012e+00,1049
velmag_flyany_frameany,5.015690e+00,-1.369635e+00,479087
velmag_flyfemale_frameany,4.745921e+00,-1.125011e+00,238245
velmag_flymale_frameany,5.286452e+00,-1.416946e+00,240602
velmag_nose_flyany_frameany,6.599257e+00,-1.014872e+00,479087
velmag_nose_flyfemale_frameany,6.422713e+00,-7.319343e-01,238245
velmag_nose_flymale_frameany,6.777363e+00,-1.153620e+00,240602
velmag_tail_flyany_frameany,6.597623e+00,-1.015249e+00,479087
velmag_tail_flyfemale_frameany,6.431791e+00,-7.206886e-01,238245
velmag_tail_flymale_frameany,6.765556e+00,-1.163426e+00,240602
veltoward_nose2ell_flyany_framebackup_nearfly,-3.425999e-02,5.673801e-03,1724
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.439897e-02,-9.690847e-03,15084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.989563e-02,-4.212790e-02,1193
veltoward_nose2ell_flyany_framenearfly,1.397369e-02,6.447551e-03,242663
veltoward_nose2ell_flyany_frametouch,2.772329e-02,2.571092e-03,29224
veltoward_nose2ell_flyfemale_framechase,2.793484e-01,-1.064704e+00,822
veltoward_nose2ell_flyfemale_framenearfly,1.452588e-02,7.741520e-02,128356
veltoward_nose2ell_flyfemale_frametouch,2.863434e-02,1.696619e-01,17772
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.332341e-01,-5.196307e-02,1049
veltoward_nose2ell_flymale_framenearfly,1.347628e-02,-6.266315e-02,114138
veltoward_nose2ell_flymale_frametouch,2.674753e-02,-5.263821e-02,11319
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.282384e-02,-2.616998e+00,479110
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.286720e-02,-8.881116e-01,1871
wing_angle_diff_flyany_framenearfly,3.850162e-02,-8.807092e-01,242675
wing_angle_diff_flyany_frametouch,4.274142e-02,-8.767559e-02,29224
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.400924e-01,-4.719985e-01,8924
wing_angle_diff_flyfemale_frameany,4.007411e-02,-1.988914e+00,238258
wing_angle_diff_flyfemale_framenearfly,4.673639e-02,4.490003e-02,128364
wing_angle_diff_flyfemale_frametouch,5.387123e-02,2.733980e+00,17828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.539410e-02,-2.374455e+00,240612
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.926330e-03,-1.406249e+00,1049
wing_angle_diff_flymale_framenearfly,3.004920e-02,-1.246509e+00,114142
wing_angle_diff_flymale_frametouch,3.210532e-02,-9.145813e-01,11319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275702e-01,2.782925e-01,479110
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.363738e-01,9.138343e-01,238258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187894e-01,-2.950850e-01,240612
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.434153e-02,1.533222e+00,479110
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.909119e-02,-5.201405e-01,238258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.478406e-04,2.640465e+00,240612
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.848231e-02,-2.947328e+00,479110
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.098292e-02,-3.647494e+00,238258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.584194e-02,-1.351203e+00,240612
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.957846e-01,-2.838249e-01,479110
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.537078e-01,2.535355e+00,8924
wing_areal_mm_flyfemale_frameany,8.803312e-01,-2.019068e+00,238258
wing_areal_mm_flymale_frameany,9.113307e-01,1.866216e+00,240612
wing_arear_mm_flyany_frameany,8.945991e-01,-4.331750e-01,479110
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.491003e-01,1.866380e+00,8924
wing_arear_mm_flyfemale_frameany,8.710604e-01,-2.351771e+00,238258
wing_arear_mm_flymale_frameany,9.182300e-01,1.964093e+00,240612
wing_trough_angle_flyany_frameany,-8.501710e-04,-1.831063e+00,479110
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.289908e-02,-4.124174e+00,238258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.113192e-02,1.102709e+00,240612
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.242406e+01,-5.744078e+00,479110
y_mm_flyany_frameany,6.079539e+00,2.806519e+00,479110
yaw_flyany_framemove,-2.223209e-04,3.775065e-01,316607
yaw_flyfemale_framemove,1.148159e-02,1.032065e+00,161958
yaw_flymale_framemove,-1.219522e-02,-5.463632e-01,154543
