field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.018825e+00,-3.717741e+00,190492
nwingsdetected_flymale_frameany,1.071201e+00,-1.194705e+00,286906
phi_flyany_frameany,7.932833e-02,7.564843e+00,478898
phisideways_flyany_framemove,4.770376e-01,3.735137e+00,369071
phisideways_flyfemale_framemove,4.678777e-01,3.598119e+00,152694
phisideways_flymale_framemove,4.831481e-01,2.975172e+00,215780
theta_mm_flyany_frameany,-1.389412e-01,-5.378416e+00,478898
velmag_ctr_flyany_frameany,7.055571e+00,-1.087901e+00,478872
velmag_ctr_flyany_frameattemptedcopulation,2.895592e+00,-7.971100e-01,862
velmag_ctr_flyany_framebackup,6.268806e+00,-3.837424e+00,2849
velmag_ctr_flyany_framebodyturn,8.028127e+00,-4.443713e+00,2911
velmag_ctr_flyany_framecrabwalkall,9.718113e+00,-5.315937e+00,68914
velmag_ctr_flyany_framecrabwalkextreme,6.647736e+00,-3.009786e+00,4162
velmag_ctr_flyany_framejump,5.687981e+01,2.613069e+00,259
velmag_ctr_flyany_framemove,8.919685e+00,-4.937651e+00,369045
velmag_ctr_flyany_framenearfly,6.330294e+00,-1.648813e+00,231445
velmag_ctr_flyany_framenearwall,6.918081e+00,-2.526859e+00,437110
velmag_ctr_flyany_framenotnearfly_notnearwall,8.932815e+00,4.241336e+00,36665
velmag_ctr_flyany_framepivotcenter,2.590982e+00,-3.294290e-01,202
velmag_ctr_flyany_framepivottail,7.026846e+00,-4.241534e+00,9993
velmag_ctr_flyany_framerighting,1.638042e+01,1.024232e-01,953
velmag_ctr_flyany_framestop,6.650071e-01,-7.726198e-01,109827
velmag_ctr_flyany_frametouch,4.355789e+00,-3.507724e+00,27265
velmag_ctr_flyany_framewalk,1.284798e+01,-4.643205e+00,160632
velmag_ctr_flyany_framewingextension,3.969705e+00,-8.350018e-01,2253
velmag_ctr_flyany_framewingflick,1.332404e+01,-1.788357e+00,260
velmag_ctr_flyany_framewinggrooming,7.150991e-01,-5.007870e+00,7007
velmag_ctr_flyfemale_frameany,7.721128e+00,1.984851e-01,190484
velmag_ctr_flymale_frameany,6.633231e+00,-1.851109e+00,286888
velmag_ctr_flymale_framechase,1.039730e+01,-3.651462e+00,9394
velmag_flyany_frameany,6.011360e+00,-1.165037e+00,478872
velmag_flyfemale_frameany,6.589520e+00,1.313337e-01,190484
velmag_flymale_frameany,5.645854e+00,-1.917452e+00,286888
velmag_nose_flyany_frameany,7.360692e+00,-1.200945e+00,478872
velmag_nose_flyfemale_frameany,8.080172e+00,1.143919e-01,190484
velmag_nose_flymale_frameany,6.901398e+00,-1.972183e+00,286888
velmag_tail_flyany_frameany,7.385395e+00,-1.165153e+00,478872
velmag_tail_flyfemale_frameany,8.068261e+00,9.540812e-02,190484
velmag_tail_flymale_frameany,6.951237e+00,-1.902325e+00,286888
veltoward_nose2ell_flyany_framebackup_nearfly,-1.976691e+00,-1.400191e+00,1793
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.789777e-01,8.798669e-01,29321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.530114e-01,1.547376e+00,2462
veltoward_nose2ell_flyany_framenearfly,3.732521e-01,-7.210275e-01,231445
veltoward_nose2ell_flyany_frametouch,7.255296e-01,-1.713690e+00,27265
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.848977e-01,-6.776763e-01,83980
veltoward_nose2ell_flyfemale_frametouch,5.173299e-01,4.948858e-01,7474
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.542666e+00,-2.034665e+00,9394
veltoward_nose2ell_flymale_framenearfly,7.755026e-01,-7.502603e-01,146642
veltoward_nose2ell_flymale_frametouch,8.740000e-01,-2.093065e+00,19709
veltoward_nose2ell_flymale_framewingextension,3.856101e+00,3.636193e-01,2244
wing_angle_diff_flyany_frameany,4.087611e-02,-2.985029e+00,478898
wing_angle_diff_flyany_frameattemptedcopulation,1.520446e-01,-3.039582e+00,867
wing_angle_diff_flyany_framechase,4.226843e-02,7.559319e-02,9513
wing_angle_diff_flyany_framenearfly,4.325958e-02,-1.115208e+00,231460
wing_angle_diff_flyany_frametouch,5.425353e-02,-4.732641e-01,27265
wing_angle_diff_flyany_framewingextension,8.882021e-01,2.311084e+00,2254
wing_angle_diff_flyany_framewingflick,4.569725e-01,-2.470365e+00,260
wing_angle_diff_flyany_framewinggrooming,3.838061e-01,-3.669913e+00,7007
wing_angle_diff_flyfemale_frameany,3.006924e-02,-3.476589e+00,190492
wing_angle_diff_flyfemale_framenearfly,3.291191e-02,-1.703766e+00,83983
wing_angle_diff_flyfemale_frametouch,3.013921e-02,-6.813780e-01,7538
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.692360e-02,-2.151524e+00,286906
wing_angle_diff_flymale_frameattemptedcopulation,1.515285e-01,-3.135770e+00,867
wing_angle_diff_flymale_framechase,7.164932e-02,6.568110e-01,9394
wing_angle_diff_flymale_framenearfly,4.955513e-02,-7.677129e-01,146654
wing_angle_diff_flymale_frametouch,6.862210e-02,-6.288483e-01,19709
wing_angle_diff_flymale_framewingflick,4.061201e-01,-3.151551e+00,220
wing_angle_imbalance_flyany_frameany,1.436249e-01,1.198882e+00,478898
wing_angle_imbalance_flyany_framewingextension,5.784501e-01,-1.059385e+00,2254
wing_angle_imbalance_flyany_framewingflick,1.907303e-01,1.887244e-01,260
wing_angle_imbalance_flyfemale_frameany,1.565590e-01,2.664511e+00,190492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345818e-01,1.687554e-01,286906
wing_angle_imbalance_flymale_framewingflick,1.539925e-01,-1.482342e+00,220
wing_anglel_flyany_frameany,-8.634578e-03,3.188661e+00,478898
wing_anglel_flyany_framewingextension,-5.008446e-01,-8.214637e-01,2254
wing_anglel_flyany_framewingflick,-2.424812e-01,2.454692e+00,260
wing_anglel_flyfemale_frameany,4.313643e-03,4.580425e+00,190492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.661730e-02,1.607661e+00,286906
wing_anglel_flymale_framewingflick,-2.065181e-01,3.125862e+00,220
wing_angler_flyany_frameany,3.224153e-02,-1.858706e+00,478898
wing_angler_flyany_framewingextension,3.873575e-01,5.827473e-01,2254
wing_angler_flyany_framewingflick,2.144913e-01,-2.409637e+00,260
wing_angler_flyfemale_frameany,3.438289e-02,-7.033411e-01,190492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.030630e-02,-1.995513e+00,286906
wing_angler_flymale_framewingflick,1.996020e-01,-3.032055e+00,220
wing_areal_mm_flyany_frameany,7.759783e-01,-3.091901e+00,478898
wing_areal_mm_flyany_framewingextension,7.012696e-01,-4.244443e+00,2254
wing_areal_mm_flyany_framewinggrooming,4.830534e-01,-5.435673e+00,7007
wing_areal_mm_flyfemale_frameany,8.240350e-01,-2.439558e+00,190492
wing_areal_mm_flymale_frameany,7.450524e-01,-2.813981e+00,286906
wing_arear_mm_flyany_frameany,7.809934e-01,-3.017958e+00,478898
wing_arear_mm_flyany_framewingextension,5.578929e-01,-4.999823e+00,2254
wing_arear_mm_flyany_framewinggrooming,4.750597e-01,-5.849220e+00,7007
wing_arear_mm_flyfemale_frameany,8.423345e-01,-2.034394e+00,190492
wing_arear_mm_flymale_frameany,7.413725e-01,-3.034735e+00,286906
wing_trough_angle_flyany_frameany,9.949445e-03,1.308882e+00,478898
wing_trough_angle_flyany_framewingextension,-4.276720e-02,-1.863078e-02,2254
wing_trough_angle_flyany_framewingflick,-2.030054e-02,-1.054565e-01,260
wing_trough_angle_flyfemale_frameany,1.667037e-02,2.939301e+00,190492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.501104e-03,-3.203041e-01,286906
wing_trough_angle_flymale_framewingflick,-1.063761e-02,1.770636e-01,220
x_mm_flyany_frameany,-1.320511e+01,-3.187221e+00,478898
y_mm_flyany_frameany,-1.661984e+01,-7.899620e+00,478898
yaw_flyany_framemove,-1.914917e-02,-1.927178e+00,369071
yaw_flyfemale_framemove,-1.478168e-02,-1.101805e+00,152694
yaw_flymale_framemove,-2.213792e-02,-1.411384e+00,215780
