field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.291212e+01,-1.336483e+00,45423
velmag_ctr_flyany_framecrabwalkextreme,7.465336e+00,-5.110090e-01,1705
velmag_ctr_flyany_framejump,5.310883e+01,1.085729e+00,1532
velmag_ctr_flyany_framemove,1.183764e+01,-9.515375e-01,309719
velmag_ctr_flyany_framenearfly,7.227399e+00,2.943938e-01,187312
velmag_ctr_flyany_framenearwall,8.356763e+00,2.683315e-01,398258
velmag_ctr_flyany_framenotnearfly_notnearwall,6.403988e+00,1.502596e+00,71573
velmag_ctr_flyany_framepivotcenter,2.605797e+00,5.347388e-01,291
velmag_ctr_flyany_framepivottail,9.451132e+00,-1.021525e+00,14228
velmag_ctr_flyany_framerighting,1.568535e+01,-3.813794e-01,2341
velmag_ctr_flyany_framestop,7.321400e-01,1.850237e+00,169721
velmag_ctr_flyany_frametouch,5.684060e+00,1.736341e-01,13303
velmag_ctr_flyany_framewalk,1.582294e+01,-8.696797e-01,156404
velmag_ctr_flyany_framewingextension,3.124211e+00,-1.290558e+00,294
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.863761e-01,-2.021394e+00,37392
velmag_ctr_flyfemale_frameany,6.937094e+00,8.270854e-02,240803
velmag_ctr_flymale_frameany,8.898509e+00,1.282460e+00,238027
velmag_ctr_flymale_framechase,1.440274e+01,-5.830560e-01,1206
velmag_flyany_frameany,6.778028e+00,6.706441e-01,479440
velmag_flyfemale_frameany,5.741178e+00,-1.138037e-01,240803
velmag_flymale_frameany,7.837748e+00,1.310861e+00,238027
velmag_nose_flyany_frameany,8.318129e+00,7.617517e-01,479440
velmag_nose_flyfemale_frameany,7.416630e+00,1.424015e-01,240803
velmag_nose_flymale_frameany,9.241071e+00,1.260691e+00,238027
velmag_tail_flyany_frameany,8.321411e+00,7.629123e-01,479440
velmag_tail_flyfemale_frameany,7.419362e+00,1.446697e-01,240803
velmag_tail_flymale_frameany,9.245044e+00,1.259426e+00,238027
veltoward_nose2ell_flyany_framebackup_nearfly,-6.460985e-02,-7.697523e-02,2075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.886595e-02,5.380268e-02,14900
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.166212e-02,-1.513107e-02,967
veltoward_nose2ell_flyany_framenearfly,1.668225e-02,3.776418e-02,187312
veltoward_nose2ell_flyany_frametouch,2.876857e-02,-7.284050e-04,13303
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.898662e-03,4.996491e-02,92581
veltoward_nose2ell_flyfemale_frametouch,2.020619e-02,1.128308e-01,6319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.216541e-01,-1.411199e-02,1206
veltoward_nose2ell_flymale_framenearfly,2.660183e-02,-1.996051e-02,94534
veltoward_nose2ell_flymale_frametouch,3.762856e-02,-3.519164e-02,6964
veltoward_nose2ell_flymale_framewingextension,3.931365e-02,-6.927981e-02,247
wing_angle_diff_flyany_frameany,6.156611e-02,-2.153899e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.690278e-03,-1.509808e+00,1277
wing_angle_diff_flyany_framenearfly,4.387259e-02,-3.248099e-01,187318
wing_angle_diff_flyany_frametouch,3.605594e-02,-6.346519e-01,13303
wing_angle_diff_flyany_framewingextension,7.335956e-01,-8.822829e-01,294
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.765681e-01,1.362792e+00,37393
wing_angle_diff_flyfemale_frameany,6.446023e-02,2.097620e-01,240813
wing_angle_diff_flyfemale_framenearfly,4.405252e-02,-7.490777e-02,92584
wing_angle_diff_flyfemale_frametouch,3.771272e-02,6.775281e-01,6324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.812617e-02,-4.591309e-01,238037
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.733422e-03,-1.500453e+00,1206
wing_angle_diff_flymale_framenearfly,4.343379e-02,-3.930458e-01,94537
wing_angle_diff_flymale_frametouch,3.529607e-02,-9.147546e-01,6964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303947e-01,5.615291e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.348925e-01,-1.816207e+00,294
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.448519e-01,2.133144e+00,240813
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156749e-01,-8.445190e-01,238037
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.652853e-02,-2.063235e-01,479460
wing_anglel_flyany_framewingextension,-4.241868e-01,2.157589e-01,294
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.981553e-02,-6.253326e-01,240813
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.289459e-02,1.970351e-01,238037
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.503757e-02,-5.897067e-01,479460
wing_angler_flyany_framewingextension,3.094088e-01,-3.191416e-01,294
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.464470e-02,-3.181540e-01,240813
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.523157e-02,-5.693211e-01,238037
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.643949e-01,-9.681968e-01,479460
wing_areal_mm_flyany_framewingextension,9.802270e-01,8.042587e-02,294
wing_areal_mm_flyany_framewinggrooming,5.609896e-01,-1.907050e+00,37393
wing_areal_mm_flyfemale_frameany,8.892441e-01,-1.374496e+00,240813
wing_areal_mm_flymale_frameany,8.397193e-01,-3.103027e-01,238037
wing_arear_mm_flyany_frameany,8.671007e-01,-1.012697e+00,479460
wing_arear_mm_flyany_framewingextension,8.225639e-01,-8.827630e-01,294
wing_arear_mm_flyany_framewinggrooming,5.562485e-01,-2.535973e+00,37393
wing_arear_mm_flyfemale_frameany,8.898106e-01,-1.475517e+00,240813
wing_arear_mm_flymale_frameany,8.447034e-01,-2.785798e-01,238037
wing_trough_angle_flyany_frameany,2.301709e-03,-9.684136e-01,479460
wing_trough_angle_flyany_framewingextension,-4.587381e-02,9.999286e-03,294
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.128089e-03,-8.232155e-01,240813
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.511501e-03,-5.841696e-01,238037
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.815748e+01,4.871367e+00,479460
y_mm_flyany_frameany,3.453245e+00,1.292336e+00,479460
yaw_flyany_framemove,9.974648e-03,1.443121e+00,309739
yaw_flyfemale_framemove,1.509310e-03,2.472879e-01,155865
yaw_flymale_framemove,1.818021e-02,1.696458e+00,153685
