field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.576146e+01,-8.710852e-01,1088
velmag_ctr_flyany_framestop,6.354610e-01,-1.278996e+00,209956
velmag_ctr_flyany_frametouch,5.509120e+00,-4.500004e-01,13754
velmag_ctr_flyany_framewalk,1.745948e+01,1.871127e-01,157819
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.500101e-01,-5.733648e-01,28797
velmag_ctr_flyfemale_frameany,6.692418e+00,-9.660152e-01,232488
velmag_ctr_flymale_frameany,9.050236e+00,9.500522e-01,246691
velmag_ctr_flymale_framechase,1.851224e+01,2.109251e+00,2510
velmag_flyany_frameany,6.841671e+00,7.993673e-02,479440
velmag_flyfemale_frameany,5.642128e+00,-1.015086e+00,232488
velmag_flymale_frameany,7.979181e+00,9.709931e-01,246691
velmag_nose_flyany_frameany,8.299566e+00,6.725952e-02,479440
velmag_nose_flyfemale_frameany,7.133816e+00,-9.438798e-01,232488
velmag_nose_flymale_frameany,9.404879e+00,9.285176e-01,246691
velmag_tail_flyany_frameany,8.336225e+00,1.195483e-01,479440
velmag_tail_flyfemale_frameany,7.169860e+00,-8.961047e-01,232488
velmag_tail_flymale_frameany,9.442187e+00,9.769821e-01,246691
veltoward_nose2ell_flyany_framebackup_nearfly,-1.698805e+00,-4.969171e-01,1157
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.145156e-01,-1.502023e-01,12997
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.079510e+00,4.972799e-01,600
veltoward_nose2ell_flyany_framenearfly,4.906292e-01,6.846674e-01,187754
veltoward_nose2ell_flyany_frametouch,9.942370e-01,-1.753611e-01,13754
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.832305e-02,3.664130e-01,88744
veltoward_nose2ell_flyfemale_frametouch,3.799193e-01,1.474110e-02,5212
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.761162e+01,1.472016e+00,2510
veltoward_nose2ell_flymale_framenearfly,9.333892e-01,3.808451e-02,98911
veltoward_nose2ell_flymale_frametouch,1.574717e+00,-1.646664e-01,8541
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.720183e-02,-2.846431e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.542629e-03,-2.002802e+00,2539
wing_angle_diff_flyany_framenearfly,2.443037e-02,-2.602092e+00,187767
wing_angle_diff_flyany_frametouch,2.045102e-02,-2.285009e+00,13754
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.817031e-01,-3.175214e+00,28797
wing_angle_diff_flyfemale_frameany,4.321620e-02,-2.238738e+00,232497
wing_angle_diff_flyfemale_framenearfly,2.966669e-02,-2.190280e+00,88750
wing_angle_diff_flyfemale_frametouch,2.556911e-02,-1.282654e+00,5212
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.130098e-02,-2.512563e+00,246702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.188245e-02,-1.921218e+00,2510
wing_angle_diff_flymale_framenearfly,2.020584e-02,-2.222625e+00,98918
wing_angle_diff_flymale_frametouch,1.649189e-02,-2.268253e+00,8541
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123997e-01,-2.860666e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165212e-01,-2.743734e+00,232497
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084301e-01,-2.171811e+00,246702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.115026e-02,9.281165e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.324849e-02,6.685413e-01,232497
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.904120e-02,8.125298e-01,246702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.605158e-02,-3.977748e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.996771e-02,-2.809877e+00,232497
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.225978e-02,-3.376657e+00,246702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.539110e-01,-1.373998e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.932969e-01,-5.118044e-01,28797
wing_areal_mm_flyfemale_frameany,8.931273e-01,-1.291532e+00,232497
wing_areal_mm_flymale_frameany,8.173080e-01,-1.175524e+00,246702
wing_arear_mm_flyany_frameany,8.527354e-01,-1.521873e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.530157e-01,-2.686598e+00,28797
wing_arear_mm_flyfemale_frameany,8.898668e-01,-1.461419e+00,232497
wing_arear_mm_flymale_frameany,8.181732e-01,-1.281034e+00,246702
wing_trough_angle_flyany_frameany,-4.385623e-03,-3.088948e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.254229e-03,-1.427789e+00,232497
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.328939e-03,-2.917553e+00,246702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.618102e+00,1.676389e-01,479460
y_mm_flyany_frameany,-5.371683e+00,-2.626928e+00,479460
yaw_flyany_framemove,-1.031591e-02,-8.391167e-01,269504
yaw_flyfemale_framemove,-9.602263e-03,-4.418374e-01,124367
yaw_flymale_framemove,-1.046577e-02,-6.244469e-01,145133
