field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.470044e-01,-4.769566e-01,1571
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.439655e-02,-5.257148e+00,247310
veltoward_nose2ell_flyany_frametouch,1.255045e-01,-4.492775e+00,9115
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.600597e-02,3.683322e-01,123362
veltoward_nose2ell_flyfemale_frametouch,2.477478e-01,-1.209545e+00,5376
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.310333e-02,-3.372376e+00,123868
veltoward_nose2ell_flymale_frametouch,2.985148e-03,-4.536181e+00,3739
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.097183e-02,-5.444692e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.199890e-02,-3.999512e+00,247327
wing_angle_diff_flyany_frametouch,1.540078e-02,-2.579600e+00,9115
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.579593e-01,-9.188208e+00,3736
wing_angle_diff_flyfemale_frameany,4.354509e-03,-5.752759e+00,239099
wing_angle_diff_flyfemale_framenearfly,4.226501e-03,-5.012761e+00,123370
wing_angle_diff_flyfemale_frametouch,8.023196e-03,-3.617398e+00,5376
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.745550e-02,-3.813376e+00,240281
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.955085e-02,-2.560073e+00,123877
wing_angle_diff_flymale_frametouch,2.268258e-02,-1.978368e+00,3739
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.634316e-02,-5.551451e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.313990e-02,-6.270580e+00,239099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.946361e-02,-3.499949e+00,240281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.645138e-03,4.018516e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.458981e-02,5.828915e+00,239099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.770296e-02,1.336980e+00,240281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.326693e-03,-5.266893e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.894432e-02,-2.972488e+00,239099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.474636e-04,-5.022861e+00,240281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.986790e-01,3.955242e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.855379e-01,-7.418745e-01,3736
wing_areal_mm_flyfemale_frameany,9.497789e-01,4.612358e-01,239099
wing_areal_mm_flymale_frameany,8.479976e-01,2.138789e-01,240281
wing_arear_mm_flyany_frameany,9.020170e-01,3.640529e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088439e-01,1.926039e-03,3736
wing_arear_mm_flyfemale_frameany,9.540766e-01,4.567742e-01,239099
wing_arear_mm_flymale_frameany,8.505110e-01,1.633248e-01,240281
wing_trough_angle_flyany_frameany,2.199375e-03,-1.064888e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.670886e-02,2.783410e+00,239099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.223859e-02,-3.852261e+00,240281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.653390e+00,8.295165e-01,479460
y_mm_flyany_frameany,-2.296574e+01,-1.071601e+01,479460
yaw_flyany_framemove,-1.033584e-02,-7.502873e-01,72966
yaw_flyfemale_framemove,-3.939542e-03,9.126925e-02,38227
yaw_flymale_framemove,-1.639358e-02,-1.085962e+00,34738
