field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.113981e+00,-6.513997e-01,10329
velmag_ctr_flyany_framerighting,1.546627e+01,-1.653359e-01,5147
velmag_ctr_flyany_framestop,7.061316e-01,1.904582e+00,113239
velmag_ctr_flyany_frametouch,5.706889e+00,1.748332e+00,17143
velmag_ctr_flyany_framewalk,1.551819e+01,-3.008800e-01,189784
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.160154e+01,-2.634891e+00,391
velmag_ctr_flyany_framewinggrooming,8.474183e-01,5.425719e-01,13964
velmag_ctr_flyfemale_frameany,8.228491e+00,2.579649e+00,231130
velmag_ctr_flymale_frameany,9.927641e+00,3.447389e+00,247785
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.763334e+00,3.001649e+00,479440
velmag_flyfemale_frameany,6.892748e+00,2.306226e+00,231130
velmag_flymale_frameany,8.588881e+00,3.179779e+00,247785
velmag_nose_flyany_frameany,9.539022e+00,3.337664e+00,479440
velmag_nose_flyfemale_frameany,8.719271e+00,2.657144e+00,231130
velmag_nose_flymale_frameany,1.031765e+01,3.490216e+00,247785
velmag_tail_flyany_frameany,9.570664e+00,3.377469e+00,479440
velmag_tail_flyfemale_frameany,8.739950e+00,2.683401e+00,231130
velmag_tail_flymale_frameany,1.035995e+01,3.534865e+00,247785
veltoward_nose2ell_flyany_framebackup_nearfly,-7.680227e-02,-1.545653e-01,1994
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.094421e-02,1.950261e-03,24208
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.258405e-02,-3.967102e-02,1544
veltoward_nose2ell_flyany_framenearfly,1.697202e-02,5.338621e-02,198588
veltoward_nose2ell_flyany_frametouch,1.937089e-02,-1.702707e-02,17143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.861727e-02,6.036985e-02,94517
veltoward_nose2ell_flyfemale_frametouch,2.442019e-02,7.644331e-02,8511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.537541e-02,-2.081995e-02,103777
veltoward_nose2ell_flymale_frametouch,1.457023e-02,-4.288034e-02,8625
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.715773e-02,-1.560586e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.647974e-03,-7.960423e-01,265
wing_angle_diff_flyany_framenearfly,4.356209e-02,-3.026646e-01,198596
wing_angle_diff_flyany_frametouch,4.284454e-02,4.787283e-01,17143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.902079e-01,-8.739251e-01,391
wing_angle_diff_flyany_framewinggrooming,4.494264e-01,-1.568605e+00,13965
wing_angle_diff_flyfemale_frameany,3.764028e-02,-2.131131e+00,231140
wing_angle_diff_flyfemale_framenearfly,3.144301e-02,-1.271595e+00,94522
wing_angle_diff_flyfemale_frametouch,3.132411e-02,2.731647e-01,8511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.548403e-02,-8.211227e-01,247795
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.444122e-02,2.764323e-01,103780
wing_angle_diff_flymale_frametouch,5.347504e-02,4.774527e-01,8625
wing_angle_diff_flymale_framewingflick,6.752648e-01,-1.175675e+00,371
wing_angle_imbalance_flyany_frameany,1.355833e-01,1.361182e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.952753e-01,4.091056e-01,391
wing_angle_imbalance_flyfemale_frameany,1.407267e-01,1.558801e+00,231140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306800e-01,8.638061e-01,247795
wing_angle_imbalance_flymale_framewingflick,1.979696e-01,4.946209e-01,371
wing_anglel_flyany_frameany,-9.428869e-03,2.415090e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.625970e-01,7.685337e-01,391
wing_anglel_flyfemale_frameany,-8.397753e-03,2.344681e+00,231140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.010597e-02,1.743082e+00,247795
wing_anglel_flymale_framewingflick,-3.493988e-01,1.085833e+00,371
wing_angler_flyany_frameany,3.772886e-02,-1.908159e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.276109e-01,-9.445623e-01,391
wing_angler_flyfemale_frameany,2.924253e-02,-9.096605e-01,231140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.537805e-02,3.481871e-01,247795
wing_angler_flymale_framewingflick,3.258660e-01,-1.212140e+00,371
wing_areal_mm_flyany_frameany,1.120978e+00,7.360432e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.817294e-01,3.640913e+00,13965
wing_areal_mm_flyfemale_frameany,1.184379e+00,6.312832e+00,231140
wing_areal_mm_flymale_frameany,1.062452e+00,7.410197e+00,247795
wing_arear_mm_flyany_frameany,1.133049e+00,7.590748e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.969430e-01,4.005113e+00,13965
wing_arear_mm_flyfemale_frameany,1.196349e+00,6.535259e+00,231140
wing_arear_mm_flymale_frameany,1.074429e+00,7.643032e+00,247795
wing_trough_angle_flyany_frameany,1.212537e-02,2.049252e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.130950e-02,-1.988345e+00,391
wing_trough_angle_flyfemale_frameany,8.788047e-03,1.050413e+00,231140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.528119e-02,1.839739e+00,247795
wing_trough_angle_flymale_framewingflick,-3.605746e-02,-1.428492e+00,371
x_mm_flyany_frameany,-5.808226e+00,-1.334050e+00,479460
y_mm_flyany_frameany,-2.625847e+00,-1.293543e+00,479460
yaw_flyany_framemove,6.040308e-03,9.058243e-01,366221
yaw_flyfemale_framemove,1.511255e-02,1.033843e+00,173618
yaw_flymale_framemove,-2.423842e-03,2.148797e-01,192483
