field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.175973e-01,-6.671007e-01,47785
velmag_ctr_flyfemale_frameany,6.591687e+00,-1.891622e-01,236553
velmag_ctr_flymale_frameany,4.741440e+00,-3.370466e+00,218261
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.597116e+00,-2.191498e+00,455468
velmag_flyfemale_frameany,5.345094e+00,-4.940860e-01,236553
velmag_flymale_frameany,3.795248e+00,-3.518126e+00,218261
velmag_nose_flyany_frameany,6.295374e+00,-1.636697e+00,455468
velmag_nose_flyfemale_frameany,7.247648e+00,1.097375e-01,236553
velmag_nose_flymale_frameany,5.272207e+00,-3.161827e+00,218261
velmag_tail_flyany_frameany,6.296464e+00,-1.635256e+00,455468
velmag_tail_flyfemale_frameany,7.255650e+00,1.156221e-01,236553
velmag_tail_flymale_frameany,5.266103e+00,-3.161873e+00,218261
veltoward_nose2ell_flyany_framebackup_nearfly,-1.083388e-01,-2.341719e-01,667
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.359104e-02,7.033512e-02,3303
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.676702e-02,-2.728113e-02,206
veltoward_nose2ell_flyany_framenearfly,2.963326e-03,-1.425099e-01,84170
veltoward_nose2ell_flyany_frametouch,-1.506429e-02,-2.187318e-01,3208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.265948e-03,4.553040e-02,45964
veltoward_nose2ell_flyfemale_frametouch,-1.332055e-02,-1.692751e-01,1586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.209134e-03,-1.254218e-01,38145
veltoward_nose2ell_flymale_frametouch,-3.401577e-02,-2.332804e-01,1622
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.660331e-02,3.074469e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.177617e-02,4.523763e-01,84176
wing_angle_diff_flyany_frametouch,7.580524e-02,2.096187e+00,3208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.626762e-01,8.092460e-01,47787
wing_angle_diff_flyfemale_frameany,6.830056e-02,7.152264e-01,236564
wing_angle_diff_flyfemale_framenearfly,4.046463e-02,-4.985704e-01,45968
wing_angle_diff_flyfemale_frametouch,6.271376e-02,3.981294e+00,1586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.263831e-01,4.058713e+00,218269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.324254e-02,9.850577e-01,38147
wing_angle_diff_flymale_frametouch,9.199227e-02,1.497117e+00,1622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366626e-01,1.694676e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285897e-01,-7.142726e-03,236564
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.451158e-01,2.630629e+00,218269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.309142e-02,-1.271918e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.841317e-02,9.061194e-01,236564
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.854346e-02,-2.671489e+00,218269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.351189e-02,4.015131e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.988739e-02,2.054681e+00,236564
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.783965e-02,4.119352e+00,218269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.424645e-01,1.320963e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.848175e-01,-6.728366e-01,47787
wing_areal_mm_flyfemale_frameany,1.020978e+00,1.781804e+00,236564
wing_areal_mm_flymale_frameany,8.584024e-01,2.820300e-01,218269
wing_arear_mm_flyany_frameany,9.594774e-01,1.726530e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.662213e-01,2.701840e+00,47787
wing_arear_mm_flyfemale_frameany,1.041670e+00,2.215518e+00,236564
wing_arear_mm_flymale_frameany,8.715888e-01,5.888649e-01,218269
wing_trough_angle_flyany_frameany,1.220386e-02,2.142992e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.222379e-02,1.908532e+00,236564
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.214911e-02,1.244667e+00,218269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.844103e+00,-1.025070e+00,455487
y_mm_flyany_frameany,-1.286220e+00,-6.922426e-01,455487
yaw_flyany_framemove,-1.470648e-02,-1.253111e+00,185330
yaw_flyfemale_framemove,-3.410016e-02,-2.528848e+00,109485
yaw_flymale_framemove,7.270756e-03,1.030710e+00,75742
