field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.688975e+00,-1.915618e+00,9564
velmag_ctr_flyany_framewalk,1.625471e+01,-1.029772e+00,179106
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.714135e-01,-2.228438e+00,38961
velmag_ctr_flyfemale_frameany,7.777155e+00,-1.009504e+00,239720
velmag_ctr_flymale_frameany,8.062957e+00,-1.372142e+00,239720
velmag_ctr_flymale_framechase,1.214561e+01,-2.304367e+00,1325
velmag_flyany_frameany,7.000126e+00,-1.134946e+00,479440
velmag_flyfemale_frameany,6.830970e+00,-8.253608e-01,239720
velmag_flymale_frameany,7.169281e+00,-1.255185e+00,239720
velmag_nose_flyany_frameany,8.233845e+00,-1.354706e+00,479440
velmag_nose_flyfemale_frameany,8.116493e+00,-1.081199e+00,239720
velmag_nose_flymale_frameany,8.351198e+00,-1.426758e+00,239720
velmag_tail_flyany_frameany,8.263045e+00,-1.323659e+00,479440
velmag_tail_flyfemale_frameany,8.161316e+00,-1.034146e+00,239720
velmag_tail_flymale_frameany,8.364774e+00,-1.413638e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.584406e+00,-2.007424e+00,1184
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.571763e-01,2.052721e+00,12401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.371170e+00,3.171756e-01,601
veltoward_nose2ell_flyany_framenearfly,3.684454e-01,-1.631465e+00,162841
veltoward_nose2ell_flyany_frametouch,7.320045e-01,-1.005697e+00,9564
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.243436e-01,2.255848e+00,79069
veltoward_nose2ell_flyfemale_frametouch,9.310095e-01,4.001822e+00,4523
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.147370e+01,-1.346070e+00,1325
veltoward_nose2ell_flymale_framenearfly,3.125471e-01,-2.848126e+00,83772
veltoward_nose2ell_flymale_frametouch,5.329995e-01,-2.408995e+00,5041
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.091556e-02,8.601335e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.284040e-02,-6.158372e-01,1479
wing_angle_diff_flyany_framenearfly,3.772703e-02,1.167477e-01,162849
wing_angle_diff_flyany_frametouch,3.299553e-02,-6.811995e-01,9564
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.409159e-01,9.662968e-01,38962
wing_angle_diff_flyfemale_frameany,7.195367e-02,1.799176e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.181644e-02,8.425520e-01,79073
wing_angle_diff_flyfemale_frametouch,3.345337e-02,1.076547e+00,4523
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.987745e-02,-1.185265e-02,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.295206e-03,-1.146331e+00,1325
wing_angle_diff_flymale_framenearfly,3.363763e-02,-3.295531e-01,83776
wing_angle_diff_flymale_frametouch,3.253770e-02,-1.107092e+00,5041
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407055e-01,6.814409e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.515030e-01,1.261057e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299080e-01,2.304325e-02,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.996414e-02,-1.706815e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.330422e-02,-1.729409e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.662406e-02,-1.151351e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.095142e-02,-2.870559e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.864946e-02,1.026348e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.325339e-02,-1.150911e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.449942e-01,1.152192e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.454049e-01,8.843646e-01,38962
wing_areal_mm_flyfemale_frameany,1.006715e+00,1.370800e+00,239730
wing_areal_mm_flymale_frameany,8.832738e-01,6.207454e-01,239730
wing_arear_mm_flyany_frameany,9.489633e-01,1.130964e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.257319e-01,-5.405264e-01,38962
wing_arear_mm_flyfemale_frameany,1.010176e+00,1.348652e+00,239730
wing_arear_mm_flymale_frameany,8.877510e-01,6.124847e-01,239730
wing_trough_angle_flyany_frameany,-2.796711e-03,-2.603396e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.501072e-03,-6.491286e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.094493e-03,-2.958482e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.376765e-01,2.990157e-01,479460
y_mm_flyany_frameany,-3.528206e+00,-9.525357e-01,479460
yaw_flyany_framemove,4.695478e-02,5.449267e+00,278565
yaw_flyfemale_framemove,3.101251e-02,2.418138e+00,136260
yaw_flymale_framemove,6.289705e-02,4.993399e+00,142305
