field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.599145e+00,-3.944202e-01,449
velmag_ctr_flyany_framejump,2.582083e+01,-8.794492e+00,348
velmag_ctr_flyany_framemove,1.187893e+01,-1.491343e+00,221789
velmag_ctr_flyany_framenearfly,5.054069e+00,-3.257991e+00,205302
velmag_ctr_flyany_framenearwall,7.638442e+00,-1.358103e+00,254886
velmag_ctr_flyany_framenotnearfly_notnearwall,6.041888e+00,1.104183e+00,130177
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.534194e+00,-7.002966e-01,7208
velmag_ctr_flyany_framerighting,1.371866e+01,-3.381296e+00,859
velmag_ctr_flyany_framestop,8.510927e-01,4.777358e+00,257611
velmag_ctr_flyany_frametouch,5.338037e+00,-8.711119e-01,10187
velmag_ctr_flyany_framewalk,1.716998e+01,-1.393943e-01,114627
velmag_ctr_flyany_framewingextension,1.042075e+01,4.692936e+00,385
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.256796e+00,1.214933e+01,21354
velmag_ctr_flyfemale_frameany,4.823295e+00,-3.371245e+00,225194
velmag_ctr_flymale_frameany,7.732383e+00,-5.034646e-01,253561
velmag_ctr_flymale_framechase,1.941987e+01,2.819103e+00,909
velmag_flyany_frameany,5.420114e+00,-1.880355e+00,479400
velmag_flyfemale_frameany,4.003169e+00,-3.305436e+00,225194
velmag_flymale_frameany,6.691461e+00,-5.396642e-01,253561
velmag_nose_flyany_frameany,6.727582e+00,-1.947744e+00,479400
velmag_nose_flyfemale_frameany,5.204927e+00,-3.400162e+00,225194
velmag_nose_flymale_frameany,8.094426e+00,-5.198376e-01,253561
velmag_tail_flyany_frameany,6.742781e+00,-1.920725e+00,479400
velmag_tail_flyfemale_frameany,5.211880e+00,-3.385152e+00,225194
velmag_tail_flymale_frameany,8.117177e+00,-4.862555e-01,253561
veltoward_nose2ell_flyany_framebackup_nearfly,-7.831500e-01,2.651525e+00,586
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.384815e-02,-1.177116e+00,6545
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.952293e-01,-1.784130e+00,205302
veltoward_nose2ell_flyany_frametouch,7.015130e-01,-1.554122e+00,10187
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.002849e-01,5.639527e-01,100992
veltoward_nose2ell_flyfemale_frametouch,6.385914e-01,2.040044e+00,4679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.664716e+01,1.031592e+00,909
veltoward_nose2ell_flymale_framenearfly,4.698120e-01,-1.582982e+00,104080
veltoward_nose2ell_flymale_frametouch,7.541295e-01,-2.380802e+00,5508
veltoward_nose2ell_flymale_framewingextension,8.284748e+00,4.463301e+00,385
wing_angle_diff_flyany_frameany,4.193668e-02,-2.711450e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.180638e-01,-1.391586e+00,214
wing_angle_diff_flyany_framechase,3.733076e-02,4.170059e-02,1035
wing_angle_diff_flyany_framenearfly,3.924969e-02,-1.374147e+00,205309
wing_angle_diff_flyany_frametouch,3.354071e-02,-1.372243e+00,10187
wing_angle_diff_flyany_framewingextension,8.372968e-01,9.570794e-01,385
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.162189e-01,-1.616627e+00,21354
wing_angle_diff_flyfemale_frameany,3.924461e-02,-2.568576e+00,225204
wing_angle_diff_flyfemale_framenearfly,3.327769e-02,-1.759835e+00,100996
wing_angle_diff_flyfemale_frametouch,1.571286e-02,-2.620004e+00,4679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.441197e-02,-2.097160e+00,253571
wing_angle_diff_flymale_frameattemptedcopulation,2.733631e-01,-1.926221e+00,208
wing_angle_diff_flymale_framechase,5.748419e-02,2.992491e-01,909
wing_angle_diff_flymale_framenearfly,4.480493e-02,-8.510984e-01,104083
wing_angle_diff_flymale_frametouch,4.937032e-02,-8.829809e-01,5508
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248867e-01,-1.339039e+00,479420
wing_angle_imbalance_flyany_framewingextension,7.139183e-01,1.822752e+00,385
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209112e-01,-2.315023e+00,225204
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286171e-01,-2.265764e-01,253571
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.779594e-03,3.264060e+00,479420
wing_anglel_flyany_framewingextension,-2.469618e-01,3.234508e+00,385
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.462724e-03,2.783283e+00,225204
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.207437e-03,2.574742e+00,253571
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.515708e-02,-1.304554e+00,479420
wing_angler_flyany_framewingextension,5.903349e-01,3.773172e+00,385
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.178188e-02,-1.140480e+00,225204
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.820454e-02,-9.550125e-01,253571
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.113637e-01,7.969592e-01,479420
wing_areal_mm_flyany_framewingextension,7.540605e-01,-3.844232e+00,385
wing_areal_mm_flyany_framewinggrooming,5.752165e-01,-1.228785e+00,21354
wing_areal_mm_flyfemale_frameany,9.835545e-01,1.348011e+00,225204
wing_areal_mm_flymale_frameany,8.466060e-01,1.686369e-01,253571
wing_arear_mm_flyany_frameany,9.237680e-01,1.045897e+00,479420
wing_arear_mm_flyany_framewingextension,1.114614e+00,3.293359e+00,385
wing_arear_mm_flyany_framewinggrooming,5.887346e-01,-9.286036e-01,21354
wing_arear_mm_flyfemale_frameany,9.977969e-01,1.598192e+00,225204
wing_arear_mm_flymale_frameany,8.574048e-01,3.856037e-01,253571
wing_trough_angle_flyany_frameany,1.094721e-02,1.600090e+00,479420
wing_trough_angle_flyany_framewingextension,1.374235e-01,3.607096e+00,385
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.717236e-03,1.126237e+00,225204
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.204063e-02,1.159746e+00,253571
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.008305e+01,-2.234845e+00,479420
y_mm_flyany_frameany,1.501639e+01,7.226896e+00,479420
yaw_flyany_framemove,-3.841213e-02,-3.904325e+00,221809
yaw_flyfemale_framemove,-1.751785e-02,-9.400835e-01,87209
yaw_flymale_framemove,-5.840739e-02,-4.293313e+00,134583
