field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.377382e+00,-3.834794e+00,41532
nwingsdetected_flyfemale_frameany,1.066980e+00,4.034805e-01,213391
nwingsdetected_flymale_frameany,1.095284e+00,5.172616e-01,217897
phi_flyany_frameany,-5.454045e-02,-5.469082e+00,431458
phisideways_flyany_framemove,4.420321e-01,6.630120e-01,209320
phisideways_flyfemale_framemove,4.480285e-01,8.008610e-01,84121
phisideways_flymale_framemove,4.359952e-01,4.510507e-01,125181
theta_mm_flyany_frameany,-1.831274e-02,-7.388410e-01,431458
velmag_ctr_flyany_frameany,7.116283e+00,-7.258040e-01,431440
velmag_ctr_flyany_frameattemptedcopulation,3.120339e+00,-5.465569e-01,1489
velmag_ctr_flyany_framebackup,9.174955e+00,1.524152e+00,1429
velmag_ctr_flyany_framebodyturn,1.159661e+01,1.089845e+00,4660
velmag_ctr_flyany_framecrabwalkall,1.541104e+01,1.207574e+00,27784
velmag_ctr_flyany_framecrabwalkextreme,7.695379e+00,-3.387855e-02,946
velmag_ctr_flyany_framejump,5.239061e+01,4.367051e-01,2563
velmag_ctr_flyany_framemove,1.367891e+01,6.346616e-01,209302
velmag_ctr_flyany_framenearfly,6.380723e+00,-1.268179e+00,187372
velmag_ctr_flyany_framenearwall,7.875451e+00,-8.792855e-01,335424
velmag_ctr_flyany_framenotnearfly_notnearwall,6.394786e+00,1.543885e+00,72826
velmag_ctr_flyany_framepivotcenter,3.265501e+00,2.321025e+00,893
velmag_ctr_flyany_framepivottail,1.106103e+01,1.588768e+00,11735
velmag_ctr_flyany_framerighting,2.065417e+01,5.358611e+00,848
velmag_ctr_flyany_framestop,6.337572e-01,-1.454327e+00,222138
velmag_ctr_flyany_frametouch,5.261713e+00,-1.107619e+00,26679
velmag_ctr_flyany_framewalk,1.845131e+01,1.266712e+00,112279
velmag_ctr_flyany_framewingextension,5.763383e+00,4.243754e-01,7245
velmag_ctr_flyany_framewingflick,1.747840e+01,2.533291e-01,748
velmag_ctr_flyany_framewinggrooming,8.750041e-01,1.371110e-01,41532
velmag_ctr_flyfemale_frameany,5.624421e+00,-2.091341e+00,213382
velmag_ctr_flymale_frameany,8.582170e+00,5.985623e-01,217888
velmag_ctr_flymale_framechase,1.576710e+01,-1.839294e-02,11822
velmag_flyany_frameany,6.025385e+00,-8.363101e-01,431440
velmag_flyfemale_frameany,4.677097e+00,-2.103458e+00,213382
velmag_flymale_frameany,7.350257e+00,3.805128e-01,217888
velmag_nose_flyany_frameany,7.582200e+00,-6.400567e-01,431440
velmag_nose_flyfemale_frameany,6.099027e+00,-2.016321e+00,213382
velmag_nose_flymale_frameany,9.039488e+00,7.000128e-01,217888
velmag_tail_flyany_frameany,7.601246e+00,-6.108811e-01,431440
velmag_tail_flyfemale_frameany,6.110360e+00,-1.997641e+00,213382
velmag_tail_flymale_frameany,9.066096e+00,7.335850e-01,217888
veltoward_nose2ell_flyany_framebackup_nearfly,-1.650877e+00,-3.283844e-01,721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.428434e+00,-6.807042e+00,8953
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.222014e+00,-1.891064e-01,748
veltoward_nose2ell_flyany_framenearfly,1.386208e-01,-3.865524e+00,187372
veltoward_nose2ell_flyany_frametouch,1.338118e+00,1.756139e+00,26679
veltoward_nose2ell_flyfemale_framechase,1.325759e+01,9.044595e-01,293
veltoward_nose2ell_flyfemale_framenearfly,-8.684243e-01,-3.797705e+00,88896
veltoward_nose2ell_flyfemale_frametouch,5.697543e-01,1.746718e+00,5035
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.507212e+01,2.060491e-01,11822
veltoward_nose2ell_flymale_framenearfly,1.131746e+00,1.094524e+00,98306
veltoward_nose2ell_flymale_frametouch,2.099415e+00,1.444916e+00,21639
veltoward_nose2ell_flymale_framewingextension,5.166112e+00,1.101784e+00,7225
wing_angle_diff_flyany_frameany,7.942720e-02,8.262180e-01,431458
wing_angle_diff_flyany_frameattemptedcopulation,5.266162e-01,6.786163e-01,1489
wing_angle_diff_flyany_framechase,1.010385e-01,4.400870e+00,12117
wing_angle_diff_flyany_framenearfly,8.339979e-02,3.098014e+00,187385
wing_angle_diff_flyany_frametouch,1.232061e-01,4.861977e+00,26679
wing_angle_diff_flyany_framewingextension,8.355837e-01,1.113275e+00,7246
wing_angle_diff_flyany_framewingflick,1.179771e+00,2.477016e+00,748
wing_angle_diff_flyany_framewinggrooming,3.477197e-01,-4.561291e+00,41532
wing_angle_diff_flyfemale_frameany,6.925895e-02,3.094676e-01,213391
wing_angle_diff_flyfemale_framenearfly,5.795402e-02,1.118946e+00,88903
wing_angle_diff_flyfemale_frametouch,5.124233e-02,2.129312e+00,5178
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.925747e-02,9.905658e-01,217897
wing_angle_diff_flymale_frameattemptedcopulation,5.263976e-01,5.858527e-01,1489
wing_angle_diff_flymale_framechase,1.987418e-01,6.942221e+00,11822
wing_angle_diff_flymale_framenearfly,1.084108e-01,3.684258e+00,98312
wing_angle_diff_flymale_frametouch,1.957065e-01,5.392321e+00,21639
wing_angle_diff_flymale_framewingflick,1.083453e+00,1.834001e+00,715
wing_angle_imbalance_flyany_frameany,1.288337e-01,-4.859264e-01,431458
wing_angle_imbalance_flyany_framewingextension,6.636905e-01,8.487955e-01,7246
wing_angle_imbalance_flyany_framewingflick,2.173476e-01,1.479369e+00,748
wing_angle_imbalance_flyfemale_frameany,1.294429e-01,-8.367561e-01,213391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281899e-01,-7.057759e-02,217897
wing_angle_imbalance_flymale_framewingflick,2.088723e-01,9.895023e-01,715
wing_anglel_flyany_frameany,-3.297720e-02,-6.753766e-01,431458
wing_anglel_flyany_framewingextension,-3.960379e-01,8.815416e-01,7246
wing_anglel_flyany_framewingflick,-5.707215e-01,-2.153071e+00,748
wing_anglel_flyfemale_frameany,-3.171134e-02,-5.460857e-01,213391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.412125e-02,-5.800731e-01,217897
wing_anglel_flymale_framewingflick,-5.306765e-01,-1.514002e+00,715
wing_angler_flyany_frameany,4.645000e-02,7.307779e-01,431458
wing_angler_flyany_framewingextension,4.395457e-01,1.542653e+00,7246
wing_angler_flyany_framewingflick,6.090492e-01,2.700503e+00,748
wing_angler_flyfemale_frameany,3.754761e-02,-8.036016e-02,213391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.513623e-02,1.076036e+00,217897
wing_angler_flymale_framewingflick,5.527764e-01,2.072489e+00,715
wing_areal_mm_flyany_frameany,9.027960e-01,2.984744e-01,431458
wing_areal_mm_flyany_framewingextension,9.454172e-01,-8.726898e-01,7246
wing_areal_mm_flyany_framewinggrooming,5.913912e-01,-4.891282e-01,41532
wing_areal_mm_flyfemale_frameany,9.615397e-01,4.843176e-01,213391
wing_areal_mm_flymale_frameany,8.453705e-01,1.120512e-02,217897
wing_arear_mm_flyany_frameany,9.101959e-01,3.960597e-01,431458
wing_arear_mm_flyany_framewingextension,9.986620e-01,1.516748e+00,7246
wing_arear_mm_flyany_framewinggrooming,5.716292e-01,-1.761655e+00,41532
wing_arear_mm_flyfemale_frameany,9.604970e-01,3.513920e-01,213391
wing_arear_mm_flymale_frameany,8.610643e-01,3.743375e-01,217897
wing_trough_angle_flyany_frameany,4.487912e-03,-1.383427e-01,431458
wing_trough_angle_flyany_framewingextension,9.558953e-03,1.159854e+00,7246
wing_trough_angle_flyany_framewingflick,1.566175e-03,1.222308e+00,748
wing_trough_angle_flyfemale_frameany,1.196627e-03,-6.915863e-01,213391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.738717e-03,4.013971e-01,217897
wing_trough_angle_flymale_framewingflick,1.223632e-02,1.621375e+00,715
x_mm_flyany_frameany,4.915034e+00,1.778191e+00,431458
y_mm_flyany_frameany,1.313626e+01,6.150608e+00,431458
yaw_flyany_framemove,-2.258360e-02,-2.409200e+00,209320
yaw_flyfemale_framemove,-3.546426e-02,-2.433227e+00,84121
yaw_flymale_framemove,-8.917539e-03,-7.518456e-01,125181
