field,value,zscore,nflyframes
velmag_flymale_frameany,9.668537e+00,9.999452e-01,222482
velmag_nose_flyany_frameany,9.094094e+00,-1.061444e+00,431388
velmag_nose_flyfemale_frameany,6.998821e+00,-3.103909e+00,208274
velmag_nose_flymale_frameany,1.106328e+01,8.826275e-01,222482
velmag_tail_flyany_frameany,9.088096e+00,-1.085816e+00,431388
velmag_tail_flyfemale_frameany,6.974429e+00,-3.151355e+00,208274
velmag_tail_flymale_frameany,1.107487e+01,8.805694e-01,222482
veltoward_nose2ell_flyany_framebackup_nearfly,-1.409880e-01,-2.635644e-01,383
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.777248e-02,-2.091233e-01,11843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.315187e-02,-1.793491e-01,1000
veltoward_nose2ell_flyany_framenearfly,1.718428e-04,-2.275435e-01,99223
veltoward_nose2ell_flyany_frametouch,-2.105918e-02,-2.755785e-01,2702
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.081663e-02,8.765074e-02,58256
veltoward_nose2ell_flyfemale_frametouch,-3.131926e-03,-1.343150e-01,1709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.610716e-03,-2.006408e-01,40813
veltoward_nose2ell_flymale_frametouch,-3.497321e-02,-2.465617e-01,968
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.075495e-03,-3.775197e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.388365e-03,-2.798648e+00,99225
wing_angle_diff_flyany_frametouch,8.346793e-03,-2.275027e+00,2702
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.237197e-01,-4.531588e+00,3361
wing_angle_diff_flyfemale_frameany,6.926550e-03,-3.604229e+00,208283
wing_angle_diff_flyfemale_framenearfly,7.498796e-03,-2.582312e+00,58258
wing_angle_diff_flyfemale_frametouch,1.355655e-02,-1.515420e+00,1709
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.148860e-03,-2.927831e+00,222491
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.473095e-03,-2.336950e+00,40813
wing_angle_diff_flymale_frametouch,4.227104e-03,-2.202514e+00,968
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.129577e-02,-6.587262e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.252453e-02,-8.289019e+00,208283
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.934648e-02,-3.597579e+00,222491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.127685e-04,2.478348e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.988967e-03,3.242584e+00,208283
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.887994e-03,1.161859e+00,222491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.862727e-03,-3.973431e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.291552e-02,-2.285319e+00,208283
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.739134e-03,-3.723463e+00,222491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.623383e-01,9.603541e-01,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.785921e-01,2.016023e+00,3361
wing_areal_mm_flyfemale_frameany,1.028863e+00,1.274260e+00,208283
wing_areal_mm_flymale_frameany,9.002926e-01,4.438229e-01,222491
wing_arear_mm_flyany_frameany,9.606581e-01,7.709169e-01,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.460093e-01,2.254138e-02,3361
wing_arear_mm_flyfemale_frameany,1.029647e+00,1.162781e+00,208283
wing_arear_mm_flymale_frameany,8.963146e-01,2.026771e-01,222491
wing_trough_angle_flyany_frameany,8.921527e-04,-1.320415e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.880712e-03,1.053586e+00,208283
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.552995e-03,-2.583809e+00,222491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.388077e+00,1.126282e+00,431406
y_mm_flyany_frameany,-1.994979e+00,-6.648318e-01,431406
yaw_flyany_framemove,-4.116283e-03,-9.975493e-02,299888
yaw_flyfemale_framemove,1.944398e-02,1.720062e+00,119414
yaw_flymale_framemove,-2.675859e-02,-1.810339e+00,180131
