field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.506791e+00,-1.109378e-01,6962
velmag_ctr_flyany_framewalk,1.470291e+01,-1.922938e+00,104453
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.114321e-01,-1.240687e+00,34013
velmag_ctr_flyfemale_frameany,4.626187e+00,-2.766766e+00,200051
velmag_ctr_flymale_frameany,5.586482e+00,-2.402389e+00,254508
velmag_ctr_flymale_framechase,1.547256e+01,2.364712e-01,232
velmag_flyany_frameany,4.296239e+00,-2.649500e+00,455278
velmag_flyfemale_frameany,3.767050e+00,-2.741786e+00,200051
velmag_flymale_frameany,4.716229e+00,-2.379663e+00,254508
velmag_nose_flyany_frameany,5.535322e+00,-2.701456e+00,455278
velmag_nose_flyfemale_frameany,5.052822e+00,-2.746824e+00,200051
velmag_nose_flymale_frameany,5.917330e+00,-2.446199e+00,254508
velmag_tail_flyany_frameany,5.542303e+00,-2.685389e+00,455278
velmag_tail_flyfemale_frameany,5.041102e+00,-2.756326e+00,200051
velmag_tail_flymale_frameany,5.939039e+00,-2.411448e+00,254508
veltoward_nose2ell_flyany_framebackup_nearfly,-5.648179e-02,-6.170795e-02,1126
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.729215e-02,1.185887e-02,8657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.680905e-02,5.718626e-02,400
veltoward_nose2ell_flyany_framenearfly,1.100651e-02,-2.771436e-02,119771
veltoward_nose2ell_flyany_frametouch,1.959571e-02,-4.597012e-02,6962
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.087879e-03,3.900921e-02,51897
veltoward_nose2ell_flyfemale_frametouch,9.044435e-03,-1.317972e-02,2811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.944072e-01,2.122135e-02,232
veltoward_nose2ell_flymale_framenearfly,1.310400e-02,-5.636168e-02,67855
veltoward_nose2ell_flymale_frametouch,2.712117e-02,-5.282904e-02,4151
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.028354e-02,2.355893e+00,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.637338e-02,-5.020447e-01,319
wing_angle_diff_flyany_framenearfly,7.461902e-02,2.801437e+00,119781
wing_angle_diff_flyany_frametouch,6.643014e-02,1.640601e+00,6962
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.000709e-01,-1.782207e+00,34014
wing_angle_diff_flyfemale_frameany,4.527212e-02,-1.425533e+00,200059
wing_angle_diff_flyfemale_framenearfly,3.077186e-02,-1.350657e+00,51902
wing_angle_diff_flyfemale_frametouch,2.148657e-02,-1.207549e+00,2811
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.253992e-01,3.796808e+00,254519
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.828311e-03,-1.331574e+00,232
wing_angle_diff_flymale_framenearfly,1.091438e-01,4.161349e+00,67860
wing_angle_diff_flymale_frametouch,1.056276e-01,2.217166e+00,4151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463103e-01,2.677938e+00,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164780e-01,-1.910998e+00,200059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.696527e-01,4.862759e+00,254519
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.998979e-02,7.709314e-01,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.596763e-02,-8.607837e-02,200059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.497413e-02,1.066607e+00,254519
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.029374e-02,4.898997e+00,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.930449e-02,-2.318029e+00,200059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.104251e-01,7.356883e+00,254519
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.661050e-01,-4.132264e-01,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.995676e-01,1.014740e-01,34014
wing_areal_mm_flyfemale_frameany,9.277396e-01,-1.390644e-01,200059
wing_areal_mm_flymale_frameany,8.175972e-01,-2.853602e-01,254519
wing_arear_mm_flyany_frameany,9.267889e-01,1.381327e+00,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.407517e-01,1.582603e+00,34014
wing_arear_mm_flyfemale_frameany,9.327548e-01,-9.241196e-02,200059
wing_arear_mm_flymale_frameany,9.224792e-01,2.973513e+00,254519
wing_trough_angle_flyany_frameany,1.017291e-02,1.585928e+00,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.289419e-03,-2.242703e+00,200059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.242621e-02,3.443237e+00,254519
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.493812e+00,-2.302248e+00,455297
y_mm_flyany_frameany,8.721257e+00,4.139205e+00,455297
yaw_flyany_framemove,-7.082197e-03,-1.847066e-01,196572
yaw_flyfemale_framemove,-8.541893e-03,-5.531036e-01,79795
yaw_flymale_framemove,-6.101948e-03,2.544072e-01,116521
