field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.600483e+00,-3.528355e+00,377
velmag_ctr_flyany_framejump,8.268915e+01,1.132609e+01,470
velmag_ctr_flyany_framemove,9.160578e+00,-4.745044e+00,128093
velmag_ctr_flyany_framenearfly,2.509725e+00,-7.028786e+00,229776
velmag_ctr_flyany_framenearwall,3.449391e+00,-6.936321e+00,336430
velmag_ctr_flyany_framenotnearfly_notnearwall,2.036471e+00,-3.019195e+00,81645
velmag_ctr_flyany_framepivotcenter,1.465919e+00,-3.350401e+00,902
velmag_ctr_flyany_framepivottail,7.872732e+00,-3.454334e+00,6030
velmag_ctr_flyany_framerighting,2.027495e+01,4.801266e+00,292
velmag_ctr_flyany_framestop,4.327590e-01,-7.509852e+00,351186
velmag_ctr_flyany_frametouch,2.858627e+00,-7.903699e+00,16808
velmag_ctr_flyany_framewalk,1.256662e+01,-5.118861e+00,68244
velmag_ctr_flyany_framewingextension,2.725394e+00,-1.909363e+00,1940
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.322226e-01,-4.547096e+00,12074
velmag_ctr_flyfemale_frameany,1.814201e+00,-7.485164e+00,239062
velmag_ctr_flymale_frameany,4.105827e+00,-5.056960e+00,240076
velmag_ctr_flymale_framechase,1.180301e+01,-3.076474e+00,2060
velmag_flyany_frameany,2.429775e+00,-6.398929e+00,479279
velmag_flyfemale_frameany,1.404189e+00,-7.185186e+00,239062
velmag_flymale_frameany,3.448490e+00,-4.868523e+00,240076
velmag_nose_flyany_frameany,3.265548e+00,-6.772888e+00,479279
velmag_nose_flyfemale_frameany,2.104424e+00,-7.586153e+00,239062
velmag_nose_flymale_frameany,4.418857e+00,-5.136832e+00,240076
velmag_tail_flyany_frameany,3.261450e+00,-6.761885e+00,479279
velmag_tail_flyfemale_frameany,2.105939e+00,-7.570730e+00,239062
velmag_tail_flymale_frameany,4.409291e+00,-5.129020e+00,240076
veltoward_nose2ell_flyany_framebackup_nearfly,-5.953476e-01,3.291149e+00,527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.464731e-01,9.804194e-02,5264
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.676181e-01,3.084561e+00,211
veltoward_nose2ell_flyany_framenearfly,1.490594e-01,-3.836470e+00,229776
veltoward_nose2ell_flyany_frametouch,3.586520e-01,-3.241115e+00,16808
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.766072e-02,-3.717702e-01,117921
veltoward_nose2ell_flyfemale_frametouch,5.129487e-02,-2.749693e+00,3249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.134684e+01,-1.663750e+00,2060
veltoward_nose2ell_flymale_framenearfly,3.676811e-01,-1.911779e+00,111707
veltoward_nose2ell_flymale_frametouch,6.457922e-01,-2.666214e+00,13466
veltoward_nose2ell_flymale_framewingextension,1.182936e+00,-2.644477e+00,1869
wing_angle_diff_flyany_frameany,2.055676e-02,-4.487159e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.396506e-02,1.383248e+00,2158
wing_angle_diff_flyany_framenearfly,2.301775e-02,-2.752971e+00,229786
wing_angle_diff_flyany_frametouch,4.898842e-02,-1.116425e-01,16808
wing_angle_diff_flyany_framewingextension,8.593539e-01,1.487309e+00,1941
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.999338e-01,-6.987108e+00,12074
wing_angle_diff_flyfemale_frameany,1.071558e-02,-5.161819e+00,239072
wing_angle_diff_flyfemale_framenearfly,1.371682e-02,-3.885278e+00,117927
wing_angle_diff_flyfemale_frametouch,1.222878e-02,-3.020933e+00,3342
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.005464e-02,-2.860224e+00,240087
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.648397e-02,4.615843e-01,2060
wing_angle_diff_flymale_framenearfly,3.170528e-02,-1.520699e+00,111711
wing_angle_diff_flymale_frametouch,8.462791e-02,8.248117e-01,13466
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.300848e-02,-5.958054e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.539299e-01,2.677348e+00,1941
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.035197e-02,-8.093593e+00,239072
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054242e-01,-2.700060e+00,240087
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.418188e-04,4.122729e+00,479300
wing_anglel_flyany_framewingextension,-5.618652e-01,-1.407640e+00,1941
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.727186e-03,3.288304e+00,239072
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.076811e-03,3.454516e+00,240087
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.021494e-02,-3.494054e+00,479300
wing_angler_flyany_framewingextension,2.974887e-01,-4.934157e-01,1941
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.988395e-03,-4.673656e+00,239072
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.313145e-02,-1.358563e+00,240087
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.082714e-01,6.444217e-01,479300
wing_areal_mm_flyany_framewingextension,1.041624e+00,3.991196e-01,1941
wing_areal_mm_flyany_framewinggrooming,5.811809e-01,-9.290251e-01,12074
wing_areal_mm_flyfemale_frameany,9.437540e-01,2.475862e-01,239072
wing_areal_mm_flymale_frameany,8.730349e-01,9.855237e-01,240087
wing_arear_mm_flyany_frameany,9.092857e-01,5.329571e-01,479300
wing_arear_mm_flyany_framewingextension,8.350494e-01,-7.876842e-01,1941
wing_arear_mm_flyany_framewinggrooming,5.659842e-01,-2.009678e+00,12074
wing_arear_mm_flyfemale_frameany,9.418400e-01,7.999878e-02,239072
wing_arear_mm_flymale_frameany,8.767564e-01,9.590003e-01,240087
wing_trough_angle_flyany_frameany,9.149714e-03,1.084557e+00,479300
wing_trough_angle_flyany_framewingextension,-1.175929e-01,-1.088443e+00,1941
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.734563e-03,-7.703616e-01,239072
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.645416e-02,2.113269e+00,240087
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.642286e+00,1.351747e+00,479300
y_mm_flyany_frameany,1.335740e+01,6.449971e+00,479300
yaw_flyany_framemove,-2.934296e-02,-2.910126e+00,128114
yaw_flyfemale_framemove,-1.038471e-02,-3.568743e-01,41144
yaw_flymale_framemove,-4.840207e-02,-3.598427e+00,86872
