field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framestop_nearwall,2.439604e-01,-1.849634e-01,5.537000e-01,4.463000e-01,1,2,910668
fractime_flyany_framestop_notnearfly_notnearwall,1.527077e-01,6.808725e-01,2.427000e-01,7.573000e-01,1,2,910668
fractime_flyany_framestop_notwinggrooming,3.538547e-01,7.230509e-01,2.212000e-01,7.788000e-01,1,2,910668
fractime_flyany_frametouch,2.551067e-02,-3.366512e-01,5.474000e-01,4.526000e-01,1,2,910668
fractime_flyany_frametouch_notchase,2.504298e-02,-8.177966e-02,4.506000e-01,5.494000e-01,1,2,910668
fractime_flyany_framewalk,3.627582e-01,5.627226e-01,2.928000e-01,7.072000e-01,1,2,910668
fractime_flyany_framewalk_nearfly,1.192405e-01,2.092529e-01,4.172000e-01,5.828000e-01,1,2,910668
fractime_flyany_framewalk_nearwall,3.485003e-01,1.295627e+00,1.136000e-01,8.864000e-01,1,2,910668
fractime_flyany_framewalk_notnearfly_notnearwall,1.280555e-02,-1.773940e+00,9.842000e-01,1.580000e-02,1,2,910668
fractime_flyany_framewingextension,2.060844e-04,-8.115047e-01,7.972000e-01,2.028000e-01,1,2,910668
fractime_flyany_framewingextension_nearfly,1.591398e-04,-7.882560e-01,7.830000e-01,2.170000e-01,1,2,910668
fractime_flyany_framewingextension_notchase,1.540430e-04,-9.006757e-01,8.259000e-01,1.741000e-01,1,2,910668
fractime_flyany_framewingextension_notnearfly,4.694455e-05,-1.455014e+00,9.447000e-01,5.530000e-02,1,2,910668
fractime_flyany_framewingflick,8.832374e-05,-8.795644e-01,8.565000e-01,1.435000e-01,1,2,910668
fractime_flyany_framewingflick_nearfly,6.004154e-05,-6.405861e-01,7.825000e-01,2.175000e-01,1,2,910668
fractime_flyany_framewingflick_notnearfly,2.828220e-05,-1.512296e+00,9.216000e-01,7.840000e-02,1,2,910668
fractime_flyany_framewinggrooming,6.437306e-02,-2.017566e+00,9.734000e-01,2.660000e-02,1,2,910668
fractime_flyany_framewinggrooming_nearfly,1.083819e-02,-1.868683e+00,9.644000e-01,3.560000e-02,1,2,910668
fractime_flyany_framewinggrooming_nearwall,1.800302e-02,-1.771812e+00,9.620000e-01,3.800000e-02,1,2,910668
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.070502e-02,-1.300145e+00,8.866000e-01,1.134000e-01,1,2,910668
fractime_flyfemale_firsthalf_framechase,1.053884e-03,-2.346433e-02,3.321000e-01,6.679000e-01,1,2,224691
fractime_flyfemale_firsthalf_frametouch,3.185710e-02,1.566967e+00,7.670000e-02,9.233000e-01,1,2,224691
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,7.827000e-01,2.173000e-01,1,2,448894
fractime_flyfemale_framebackup,3.676787e-03,-8.287242e-01,7.746000e-01,2.254000e-01,1,2,448894
fractime_flyfemale_framebodyturn,9.737484e-03,3.228485e-01,3.776000e-01,6.224000e-01,1,2,448894
fractime_flyfemale_framechase,9.987532e-04,3.228913e-01,1.881000e-01,8.119000e-01,1,2,448894
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,3.662000e-01,6.338000e-01,1,2,448894
fractime_flyfemale_framecrabwalkall,1.093581e-01,2.281566e+00,1.950000e-02,9.805000e-01,1,2,448894
fractime_flyfemale_framecrabwalkextreme,2.214285e-03,4.064412e-01,3.461000e-01,6.539000e-01,1,2,448894
fractime_flyfemale_framejump,1.205537e-03,-1.457841e+00,9.412000e-01,5.880000e-02,1,2,448894
fractime_flyfemale_framemove,5.864979e-01,3.561017e-02,5.202000e-01,4.798000e-01,1,2,448894
fractime_flyfemale_framenotanybehavior,1.437440e-01,-1.177221e+00,8.682000e-01,1.318000e-01,1,2,448894
fractime_flyfemale_framepivotcenter,1.765063e-04,-1.671487e+00,9.600000e-01,4.000000e-02,1,2,448894
fractime_flyfemale_framepivottail,2.654945e-02,9.345645e-01,1.855000e-01,8.145000e-01,1,2,448894
fractime_flyfemale_framerighting,2.151313e-03,-6.009791e-01,7.103000e-01,2.897000e-01,1,2,448894
fractime_flyfemale_framestop,4.135021e-01,-3.561017e-02,4.798000e-01,5.202000e-01,1,2,448894
fractime_flyfemale_frametouch,2.523942e-02,1.339368e+00,9.820000e-02,9.018000e-01,1,2,448894
fractime_flyfemale_framewalk,3.717321e-01,1.011825e+00,1.783000e-01,8.217000e-01,1,2,448894
fractime_flyfemale_framewingextension,1.907216e-05,-4.767860e-01,8.098000e-01,1.902000e-01,1,2,448894
fractime_flyfemale_framewingflick,7.972157e-05,-2.853585e-01,5.446000e-01,4.554000e-01,1,2,448894
fractime_flyfemale_framewinggrooming,7.413009e-02,-1.401556e+00,9.052000e-01,9.480000e-02,1,2,448894
fractime_flyfemale_secondhalf_framechase,9.430398e-04,7.425178e-01,1.122000e-01,8.878000e-01,1,2,224203
fractime_flyfemale_secondhalf_frametouch,1.861067e-02,7.128787e-01,2.180000e-01,7.820000e-01,1,2,224203
fractime_flyfirsthalf_framebackup,4.090366e-03,-2.137134e-01,5.590000e-01,4.410000e-01,1,2,455372
fractime_flyfirsthalf_framebodyturn,1.130725e-02,8.496420e-01,2.079000e-01,7.921000e-01,1,2,455372
fractime_flyfirsthalf_framechase,2.302688e-03,-9.421155e-01,8.651000e-01,1.349000e-01,1,2,455372
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,3.245000e-01,6.755000e-01,1,2,455372
fractime_flyfirsthalf_framecrabwalkall,1.218283e-01,1.910526e+00,3.860000e-02,9.614000e-01,1,2,455372
fractime_flyfirsthalf_framecrabwalkextreme,2.486290e-03,-4.557070e-01,6.508000e-01,3.492000e-01,1,2,455372
fractime_flyfirsthalf_framejump,1.184258e-03,-1.650303e+00,9.657000e-01,3.430000e-02,1,2,455372
fractime_flyfirsthalf_framemove,6.032440e-01,-2.280939e-02,5.326000e-01,4.674000e-01,1,2,455372
fractime_flyfirsthalf_framepivotcenter,1.875222e-04,-1.424959e+00,9.194000e-01,8.060000e-02,1,2,455372
fractime_flyfirsthalf_framepivottail,3.270271e-02,1.664324e+00,5.850000e-02,9.415000e-01,1,2,455372
fractime_flyfirsthalf_framerighting,2.162984e-03,-4.826284e-01,6.479000e-01,3.521000e-01,1,2,455372
fractime_flyfirsthalf_framestop,3.967560e-01,2.280939e-02,4.674000e-01,5.326000e-01,1,2,455372
fractime_flyfirsthalf_frametouch,3.095641e-02,-2.051077e-01,4.912000e-01,5.088000e-01,1,2,455372
fractime_flyfirsthalf_framewalk,3.695084e-01,5.157088e-01,3.081000e-01,6.919000e-01,1,2,455372
fractime_flyfirsthalf_framewingextension,1.518306e-04,-7.528622e-01,7.837000e-01,2.163000e-01,1,2,455372
fractime_flyfirsthalf_framewingflick,1.063973e-04,-8.244879e-01,8.233000e-01,1.767000e-01,1,2,455372
fractime_flyfirsthalf_framewinggrooming,7.671471e-02,-1.265638e+00,8.748000e-01,1.252000e-01,1,2,455372
fractime_flymale_firsthalf_frameattemptedcopulation,6.857833e-05,-5.666555e-01,7.489000e-01,2.511000e-01,1,2,229700
fractime_flymale_firsthalf_framechase,3.441433e-03,-9.608012e-01,8.679000e-01,1.321000e-01,1,2,229700
fractime_flymale_firsthalf_frametouch,2.990137e-02,-7.480632e-01,7.579000e-01,2.421000e-01,1,2,229700
fractime_flymale_frameattemptedcopulation,3.436773e-05,-7.573772e-01,8.622000e-01,1.378000e-01,1,2,460311
fractime_flymale_framebackup,4.016164e-03,6.341992e-02,4.543000e-01,5.457000e-01,1,2,460311
fractime_flymale_framebodyturn,1.090264e-02,8.458508e-01,2.082000e-01,7.918000e-01,1,2,460311
fractime_flymale_framechase,3.587271e-03,-9.845213e-01,8.739000e-01,1.261000e-01,1,2,460311
fractime_flymale_framechase_notwingextension,3.484394e-03,-1.019356e+00,8.772000e-01,1.228000e-01,1,2,460311
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,4.483000e-01,5.517000e-01,1,2,460311
fractime_flymale_framecrabwalkall,1.368871e-01,1.331680e+00,1.008000e-01,8.992000e-01,1,2,460311
fractime_flymale_framecrabwalkextreme,2.673691e-03,-1.099117e+00,8.511000e-01,1.489000e-01,1,2,460311
fractime_flymale_framejump,6.392897e-04,-1.932809e+00,9.872000e-01,1.280000e-02,1,2,460311
fractime_flymale_framemove,5.795564e-01,-2.180592e-01,6.049000e-01,3.951000e-01,1,2,460311
fractime_flymale_framenotanybehavior,1.382237e-01,-3.404877e-01,6.174000e-01,3.826000e-01,1,2,460311
fractime_flymale_framepivotcenter,1.100102e-04,-1.973911e+00,9.866000e-01,1.340000e-02,1,2,460311
fractime_flymale_framepivottail,3.028593e-02,1.129761e+00,1.431000e-01,8.569000e-01,1,2,460311
fractime_flymale_framerighting,1.437499e-03,-6.754858e-01,7.105000e-01,2.895000e-01,1,2,460311
fractime_flymale_framestop,4.204436e-01,2.180592e-01,3.951000e-01,6.049000e-01,1,2,460311
fractime_flymale_frametouch,2.570040e-02,-7.863513e-01,7.649000e-01,2.351000e-01,1,2,460311
fractime_flymale_frametouch_notchase,2.492125e-02,-6.575044e-01,7.046000e-01,2.954000e-01,1,2,460311
fractime_flymale_framewalk,3.550074e-01,5.401552e-02,4.899000e-01,5.101000e-01,1,2,460311
fractime_flymale_framewingextension,3.600751e-04,-8.034107e-01,7.935000e-01,2.065000e-01,1,2,460311
fractime_flymale_framewingflick,9.700727e-05,-9.540788e-01,8.789000e-01,1.211000e-01,1,2,460311
fractime_flymale_framewinggrooming,5.451733e-02,-2.049960e+00,9.709000e-01,2.910000e-02,1,2,460311
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,9.169000e-01,8.310000e-02,1,2,230701
fractime_flymale_secondhalf_framechase,3.742271e-03,-8.766236e-01,8.208000e-01,1.792000e-01,1,2,230701
fractime_flymale_secondhalf_frametouch,2.146282e-02,-7.341802e-01,7.199000e-01,2.801000e-01,1,2,230701
fractime_flysecondhalf_framebackup,3.594517e-03,-6.315713e-01,7.159000e-01,2.841000e-01,1,2,455258
fractime_flysecondhalf_framebodyturn,9.318409e-03,4.619825e-01,3.368000e-01,6.632000e-01,1,2,455258
fractime_flysecondhalf_framechase,2.353777e-03,-8.160473e-01,7.955000e-01,2.045000e-01,1,2,455258
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,7.236000e-01,2.764000e-01,1,2,455258
fractime_flysecondhalf_framecrabwalkall,1.243783e-01,1.796579e+00,4.270000e-02,9.573000e-01,1,2,455258
fractime_flysecondhalf_framecrabwalkextreme,2.399516e-03,-7.530581e-01,7.551000e-01,2.449000e-01,1,2,455258
fractime_flysecondhalf_framejump,6.600961e-04,-1.811369e+00,9.836000e-01,1.640000e-02,1,2,455258
fractime_flysecondhalf_framemove,5.616787e-01,-1.592056e-01,6.107000e-01,3.893000e-01,1,2,455258
fractime_flysecondhalf_framepivotcenter,9.784323e-05,-2.151329e+00,9.923000e-01,7.700000e-03,1,2,455258
fractime_flysecondhalf_framepivottail,2.409557e-02,4.896468e-01,3.164000e-01,6.836000e-01,1,2,455258
fractime_flysecondhalf_framerighting,1.436832e-03,-8.483929e-01,7.930000e-01,2.070000e-01,1,2,455258
fractime_flysecondhalf_framestop,4.383213e-01,1.592056e-01,3.893000e-01,6.107000e-01,1,2,455258
fractime_flysecondhalf_frametouch,2.006569e-02,-4.723778e-01,5.999000e-01,4.001000e-01,1,2,455258
fractime_flysecondhalf_framewalk,3.560345e-01,5.773458e-01,2.908000e-01,7.092000e-01,1,2,455258
fractime_flysecondhalf_framewingextension,2.603689e-04,-7.571002e-01,7.459000e-01,2.541000e-01,1,2,455258
fractime_flysecondhalf_framewingflick,7.025308e-05,-8.232796e-01,8.482000e-01,1.518000e-01,1,2,455258
fractime_flysecondhalf_framewinggrooming,5.203162e-02,-2.582356e+00,9.950000e-01,5.000000e-03,1,2,455258
magveldiff_nose2ell_flyany_framenearfly,1.268092e+01,5.487673e-01,3.077000e-01,6.923000e-01,1,2,317173
magveldiff_nose2ell_flyany_frametouch,1.066889e+01,1.934570e+00,4.110000e-02,9.589000e-01,1,2,23460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,259
magveldiff_nose2ell_flyfemale_framenearfly,1.251462e+01,7.343948e-01,2.509000e-01,7.491000e-01,1,2,153867
magveldiff_nose2ell_flyfemale_frametouch,1.056597e+01,2.510904e+00,1.340000e-02,9.866000e-01,1,2,11442
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.047647e+00,-6.859554e-01,7.296000e-01,2.704000e-01,1,2,1611
magveldiff_nose2ell_flymale_framenearfly,1.284633e+01,3.349252e-01,3.885000e-01,6.115000e-01,1,2,163062
magveldiff_nose2ell_flymale_frametouch,1.079313e+01,1.199976e+00,1.357000e-01,8.643000e-01,1,2,11939
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.267900e+00,-3.298472e+00,9.985000e-01,1.500000e-03,1,2,910630
max_absdwing_angle_flyany_framechase,9.362463e-01,-2.296690e+00,9.912000e-01,8.800000e-03,1,2,2079
max_absdwing_angle_flyany_framenearfly,1.172783e+00,-3.209598e+00,9.989000e-01,1.100000e-03,1,2,317173
max_absdwing_angle_flyany_frametouch,1.261498e+00,-2.182395e+00,9.733000e-01,2.670000e-02,1,2,23460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.194265e+00,-1.413687e+00,9.065000e-01,9.350000e-02,1,2,59309
max_absdwing_angle_flyfemale_frameany,1.213179e+00,-2.621804e+00,9.927000e-01,7.300000e-03,1,2,448894
max_absdwing_angle_flyfemale_framenearfly,1.138211e+00,-2.374209e+00,9.816000e-01,1.840000e-02,1,2,153867
max_absdwing_angle_flyfemale_frametouch,1.166234e+00,-2.094499e+00,9.586000e-01,4.140000e-02,1,2,11442
max_absdwing_angle_flymale_frameany,1.320065e+00,-3.005315e+00,9.979000e-01,2.100000e-03,1,2,460311
max_absdwing_angle_flymale_framechase,1.060708e+00,-2.202281e+00,9.884000e-01,1.160000e-02,1,2,1611
max_absdwing_angle_flymale_framenearfly,1.215266e+00,-3.071392e+00,9.988000e-01,1.200000e-03,1,2,163062
max_absdwing_angle_flymale_frametouch,1.349234e+00,-1.799247e+00,9.455000e-01,5.450000e-02,1,2,11939
max_absdwing_area_flyany_frameany,3.013658e+00,-2.059919e+00,9.731000e-01,2.690000e-02,1,2,910630
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.104931e+00,3.011177e+00,2.500000e-03,9.975000e-01,1,2,59309
max_absdwing_area_flyfemale_frameany,3.219735e+00,-1.102061e+00,8.322000e-01,1.678000e-01,1,2,448894
max_absdwing_area_flymale_frameany,2.811269e+00,-2.296263e+00,9.815000e-01,1.850000e-02,1,2,460311
max_dwing_angle_in_flyany_frameany,9.645993e-01,-3.115647e+00,9.966000e-01,3.400000e-03,1,2,910630
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.063132e-01,-2.367768e+00,9.775000e-01,2.250000e-02,1,2,448894
max_dwing_angle_in_flymale_frameany,1.021222e+00,-3.038676e+00,9.975000e-01,2.500000e-03,1,2,460311
max_dwing_angle_out_flyany_frameany,9.645526e-01,-3.116009e+00,9.966000e-01,3.400000e-03,1,2,910630
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.066779e-01,-2.360032e+00,9.771000e-01,2.290000e-02,1,2,448894
max_dwing_angle_out_flymale_frameany,1.020758e+00,-3.041409e+00,9.975000e-01,2.500000e-03,1,2,460311
max_wing_angle_flyany_frameany,7.950090e-02,-2.691303e+00,9.949000e-01,5.100000e-03,1,2,910668
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.546832e-02,-9.896401e-01,8.296000e-01,1.704000e-01,1,2,2079
max_wing_angle_flyany_framenearfly,7.124284e-02,-2.258607e+00,9.930000e-01,7.000000e-03,1,2,317189
max_wing_angle_flyany_frametouch,7.487039e-02,-1.576716e+00,9.660000e-01,3.400000e-02,1,2,23460
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.218616e-01,-3.185607e+00,9.970000e-01,3.000000e-03,1,2,59310
max_wing_angle_flyfemale_frameany,8.521190e-02,-2.037804e+00,9.745000e-01,2.550000e-02,1,2,448912
max_wing_angle_flyfemale_framenearfly,7.862081e-02,-1.502524e+00,9.369000e-01,6.310000e-02,1,2,153878
max_wing_angle_flyfemale_frametouch,7.810891e-02,-1.086267e+00,8.452000e-01,1.548000e-01,1,2,11442
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.383078e-02,-2.426094e+00,9.975000e-01,2.500000e-03,1,2,460331
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.922382e-02,-1.312172e+00,9.111000e-01,8.890000e-02,1,2,1611
max_wing_angle_flymale_framenearfly,6.470239e-02,-2.173853e+00,9.981000e-01,1.900000e-03,1,2,163067
max_wing_angle_flymale_frametouch,7.056987e-02,-1.571219e+00,9.653000e-01,3.470000e-02,1,2,11939
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.010037e+00,2.460642e+00,8.400000e-03,9.916000e-01,1,2,910668
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.933174e-01,4.359598e-01,3.488000e-01,6.512000e-01,1,2,59310
max_wing_area_flyfemale_frameany,1.099731e+00,2.966650e+00,1.000000e-03,9.990000e-01,1,2,448912
max_wing_area_flymale_frameany,9.223301e-01,1.389264e+00,9.090000e-02,9.091000e-01,1,2,460331
mean_wing_angle_flyany_frameany,1.769699e-02,-2.877998e+00,9.999000e-01,1.000000e-04,1,2,910668
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.818697e-02,-2.521431e+00,9.973000e-01,2.700000e-03,1,2,448912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.712787e-02,-2.377975e+00,1.000000e+00,0.000000e+00,1,2,460331
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.848283e-01,2.869250e+00,4.500000e-03,9.955000e-01,1,2,910668
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.619546e-01,1.945294e+00,3.220000e-02,9.678000e-01,1,2,59310
mean_wing_area_flyfemale_frameany,1.067718e+00,3.338360e+00,2.000000e-04,9.998000e-01,1,2,448912
mean_wing_area_flymale_frameany,9.038420e-01,1.799020e+00,4.560000e-02,9.544000e-01,1,2,460331
min_absdwing_angle_flyany_frameany,8.805797e-01,-2.605965e+00,9.878000e-01,1.220000e-02,1,2,910630
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.259817e-01,-1.536411e+00,9.059000e-01,9.410000e-02,1,2,448894
min_absdwing_angle_flymale_frameany,9.340151e-01,-3.039438e+00,9.956000e-01,4.400000e-03,1,2,460311
min_absdwing_area_flyany_frameany,2.120869e+00,-1.380285e+00,8.627000e-01,1.373000e-01,1,2,910630
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.169130e+00,-4.520672e-01,6.419000e-01,3.581000e-01,1,2,448894
min_absdwing_area_flymale_frameany,2.074022e+00,-1.856847e+00,9.471000e-01,5.290000e-02,1,2,460311
min_dwing_angle_in_flyany_frameany,-9.645526e-01,3.116009e+00,3.400000e-03,9.966000e-01,1,2,910630
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.066779e-01,2.360032e+00,2.290000e-02,9.771000e-01,1,2,448894
min_dwing_angle_in_flymale_frameany,-1.020758e+00,3.041409e+00,2.500000e-03,9.975000e-01,1,2,460311
min_dwing_angle_out_flyany_frameany,-9.645993e-01,3.115647e+00,3.400000e-03,9.966000e-01,1,2,910630
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.063132e-01,2.367768e+00,2.250000e-02,9.775000e-01,1,2,448894
min_dwing_angle_out_flymale_frameany,-1.021222e+00,3.038676e+00,2.500000e-03,9.975000e-01,1,2,460311
min_wing_angle_flyany_frameany,-4.410692e-02,-2.382527e+00,9.906000e-01,9.400000e-03,1,2,910668
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.883796e-02,-2.480964e+00,9.909000e-01,9.100000e-03,1,2,448912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.957505e-02,-1.706906e+00,9.656000e-01,3.440000e-02,1,2,460331
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.596195e-01,3.200295e+00,1.400000e-03,9.986000e-01,1,2,910668
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.305918e-01,4.141930e+00,0.000000e+00,1.000000e+00,1,2,59310
min_wing_area_flyfemale_frameany,1.035706e+00,3.602402e+00,0.000000e+00,1.000000e+00,1,2,448912
min_wing_area_flymale_frameany,8.853539e-01,2.145627e+00,2.010000e-02,9.799000e-01,1,2,460331
nflies_close_flyany_frameany,4.230277e-01,-6.465071e-01,7.277000e-01,2.723000e-01,1,2,910668
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.878890e-01,1.356789e+00,1.102000e-01,8.898000e-01,1,2,883
nflies_close_flyany_framebodyturn,4.909470e-01,-1.559843e-01,5.194000e-01,4.806000e-01,1,2,9428
nflies_close_flyany_framebodyturnstart,5.031990e-01,-1.125021e-01,4.998000e-01,5.002000e-01,1,2,3759
nflies_close_flyany_framecrabwalkallstart,4.447210e-01,-9.800384e-01,8.280000e-01,1.720000e-01,1,2,10804
nflies_close_flyany_framecrabwalkextreme,7.947577e-01,-1.004323e-01,5.075000e-01,4.925000e-01,1,2,2234
nflies_close_flyany_framecrabwalkextremestart,8.079497e-01,6.167002e-02,4.348000e-01,5.652000e-01,1,2,627
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.978993e-01,-5.441324e-01,6.814000e-01,3.186000e-01,1,2,729245
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.333823e-01,5.340021e-01,2.754000e-01,7.246000e-01,1,2,6431
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.270438e-01,-1.284173e+00,9.053000e-01,9.470000e-02,1,2,379580
nflies_close_flyany_frametouch,1.651309e+00,7.190149e-01,2.160000e-01,7.840000e-01,1,2,23460
nflies_close_flyany_framewalk,4.010834e-01,-4.027267e-01,6.064000e-01,3.936000e-01,1,2,330365
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.882593e-01,-1.017413e+00,8.482000e-01,1.518000e-01,1,2,59310
nflies_close_flyfemale_frameany,4.551718e-01,-8.710660e-01,8.083000e-01,1.917000e-01,1,2,448912
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.923413e-01,-3.343339e-01,5.932000e-01,4.068000e-01,1,2,460331
nflies_close_flymale_framechase,1.359590e+00,8.837972e-01,1.753000e-01,8.247000e-01,1,2,1611
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.036487e+00,-2.523668e+00,9.945000e-01,5.500000e-03,1,2,910668
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.440525e+00,-1.260075e+00,8.705000e-01,1.295000e-01,1,2,59310
nwingsdetected_flyfemale_frameany,1.034651e+00,-1.925977e+00,9.669000e-01,3.310000e-02,1,2,448912
nwingsdetected_flymale_frameany,1.038110e+00,-2.247708e+00,9.963000e-01,3.700000e-03,1,2,460331
phi_flyany_frameany,-1.985405e-03,-4.123807e-01,5.827000e-01,4.173000e-01,1,2,910668
phisideways_flyany_framemove,4.215219e-01,4.279550e-01,3.326000e-01,6.674000e-01,1,2,531088
phisideways_flyfemale_framemove,4.161742e-01,-3.454511e-02,5.100000e-01,4.900000e-01,1,2,263825
phisideways_flymale_framemove,4.263309e-01,6.061105e-01,2.768000e-01,7.232000e-01,1,2,266905
theta_mm_flyany_frameany,-1.551088e-02,-6.856452e-01,6.624000e-01,3.376000e-01,1,2,910668
velmag_ctr_flyany_frameany,8.082611e+00,-1.854589e-01,5.691000e-01,4.309000e-01,1,2,910630
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.515920e+00,7.477041e-01,2.465000e-01,7.535000e-01,1,2,3521
velmag_ctr_flyany_framebodyturn,1.111131e+01,5.234400e-01,3.075000e-01,6.925000e-01,1,2,9428
velmag_ctr_flyany_framecrabwalkall,1.521905e+01,7.992094e-01,2.244000e-01,7.756000e-01,1,2,112328
velmag_ctr_flyany_framecrabwalkextreme,7.952113e+00,8.332072e-01,2.160000e-01,7.840000e-01,1,2,2234
velmag_ctr_flyany_framejump,5.169607e+01,1.024573e+00,1.761000e-01,8.239000e-01,1,2,820
velmag_ctr_flyany_framemove,1.336809e+01,-9.137422e-02,5.463000e-01,4.537000e-01,1,2,531050
