field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,3.316362e-02,-4.146143e+00,143222
veltoward_nose2ell_flyany_frametouch,1.029315e-01,-3.199490e+00,5748
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.737420e-02,7.003949e-01,82566
veltoward_nose2ell_flyfemale_frametouch,2.231527e-01,-1.009481e+00,3012
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.764527e-02,-2.953477e+00,60254
veltoward_nose2ell_flymale_frametouch,-3.514689e-03,-3.118213e+00,2736
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.152534e-01,1.392014e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.949628e-01,1.437331e+01,143229
wing_angle_diff_flyany_frametouch,1.480373e-01,6.054277e+00,5748
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.235634e-01,-4.331121e-01,71067
wing_angle_diff_flyfemale_frameany,2.146647e-01,1.450907e+01,215783
wing_angle_diff_flyfemale_framenearfly,1.866186e-01,1.633782e+01,82570
wing_angle_diff_flyfemale_frametouch,1.515324e-01,1.565543e+01,3012
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.159952e-01,9.970128e+00,239126
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.024010e-01,1.027255e+01,60257
wing_angle_diff_flymale_frametouch,1.450720e-01,2.670529e+00,2736
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.496534e-01,1.516823e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.549331e-01,1.519431e+00,215783
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.449423e-01,1.151789e+00,239126
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.593365e-02,-1.084632e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.027791e-02,-9.266918e+00,215783
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.012509e-01,-8.639551e+00,239126
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.193198e-01,1.286801e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.243868e-01,1.311211e+01,215783
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.147442e-01,8.078310e+00,239126
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.610529e-01,-2.636509e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.225931e-01,-1.382198e+00,71067
wing_areal_mm_flyfemale_frameany,9.310628e-01,-1.710601e+00,215783
wing_areal_mm_flymale_frameany,7.971984e-01,-3.174712e+00,239126
wing_arear_mm_flyany_frameany,8.824061e-01,-2.121523e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.534833e-01,-4.523924e-01,71067
wing_arear_mm_flyfemale_frameany,9.735464e-01,-7.256453e-01,215783
wing_arear_mm_flymale_frameany,7.993796e-01,-3.286678e+00,239126
wing_trough_angle_flyany_frameany,8.532951e-03,1.071457e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.170380e-02,1.966014e+00,215783
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.565443e-03,-2.251345e-01,239126
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.235069e+00,2.862618e+00,455468
y_mm_flyany_frameany,1.569307e+01,8.019604e+00,455468
yaw_flyany_framemove,-8.086501e-03,-8.241268e-01,74997
yaw_flyfemale_framemove,-5.664134e-02,-4.372224e+00,35837
yaw_flymale_framemove,3.476587e-02,2.863001e+00,38963
