field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,4.946229e+00,-2.128914e+00,479472
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.722803e+00,-2.917946e+00,1182
velmag_ctr_flyany_framebodyturn,9.029145e+00,-2.198624e+00,2795
velmag_ctr_flyany_framecrabwalkall,1.016267e+01,-3.775424e+00,45578
velmag_ctr_flyany_framecrabwalkextreme,4.842024e+00,-7.842125e+00,1026
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.380009e+00,-2.918411e+00,239585
velmag_ctr_flyany_framenearfly,3.571667e+00,-3.422767e+00,305410
velmag_ctr_flyany_framenearwall,5.139638e+00,-2.630930e+00,424744
velmag_ctr_flyany_framenotnearfly_notnearwall,9.499136e+00,4.739871e+00,28970
velmag_ctr_flyany_framepivotcenter,1.951266e+00,-9.607892e-01,432
velmag_ctr_flyany_framepivottail,8.023519e+00,-2.400996e+00,6289
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.595107e-01,-5.044446e+00,239887
velmag_ctr_flyany_frametouch,2.771032e+00,-6.212946e+00,29893
velmag_ctr_flyany_framewalk,1.234170e+01,-3.530546e+00,140730
velmag_ctr_flyany_framewingextension,3.373123e+00,-3.233716e-01,1004
velmag_ctr_flyany_framewingflick,1.009949e+01,-3.373082e+00,506
velmag_ctr_flyany_framewinggrooming,9.343589e-01,3.373750e+00,5073
velmag_ctr_flyfemale_frameany,4.816569e+00,-1.640291e+00,239674
velmag_ctr_flymale_frameany,5.076988e+00,-2.303755e+00,239720
velmag_ctr_flymale_framechase,1.285431e+01,-1.124724e+00,1632
velmag_flyany_frameany,4.229376e+00,-1.943299e+00,479472
velmag_flyfemale_frameany,4.069549e+00,-1.485448e+00,239674
velmag_flymale_frameany,4.390352e+00,-2.104441e+00,239720
velmag_nose_flyany_frameany,5.212195e+00,-2.266901e+00,479472
velmag_nose_flyfemale_frameany,5.118859e+00,-1.749215e+00,239674
velmag_nose_flymale_frameany,5.306390e+00,-2.458838e+00,239720
velmag_tail_flyany_frameany,5.213995e+00,-2.255384e+00,479472
velmag_tail_flyfemale_frameany,5.112923e+00,-1.751429e+00,239674
velmag_tail_flymale_frameany,5.316048e+00,-2.434013e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.065050e-02,2.449838e-02,782
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.037461e-02,1.470508e-03,19253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.208299e-02,-6.183352e-03,793
veltoward_nose2ell_flyany_framenearfly,1.285376e-02,2.914135e-03,305410
veltoward_nose2ell_flyany_frametouch,1.665672e-02,-2.861941e-02,29893
veltoward_nose2ell_flyfemale_framechase,2.969321e-01,-1.062036e+00,219
veltoward_nose2ell_flyfemale_framenearfly,1.193359e-02,3.460345e-02,154524
veltoward_nose2ell_flyfemale_frametouch,1.991793e-02,4.873060e-02,16702
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.832827e-01,-1.985315e-02,1632
veltoward_nose2ell_flymale_framenearfly,1.379881e-02,-2.782810e-02,150808
veltoward_nose2ell_flymale_frametouch,1.345286e-02,-4.688158e-02,13173
veltoward_nose2ell_flymale_framewingextension,6.481748e-02,-8.479876e-03,924
wing_angle_diff_flyany_frameany,3.359969e-02,-2.788810e+00,479494
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.592007e-02,1.817092e+00,1851
wing_angle_diff_flyany_framenearfly,4.135415e-02,-6.090709e-01,305429
wing_angle_diff_flyany_frametouch,6.373089e-02,1.844146e+00,29893
wing_angle_diff_flyany_framewingextension,6.937340e-01,-2.040762e+00,1004
wing_angle_diff_flyany_framewingflick,8.403347e-01,1.536569e-01,506
wing_angle_diff_flyany_framewinggrooming,4.227014e-01,-2.778232e+00,5073
wing_angle_diff_flyfemale_frameany,3.536957e-02,-2.390043e+00,239686
wing_angle_diff_flyfemale_framenearfly,4.440209e-02,2.707259e-02,154533
wing_angle_diff_flyfemale_frametouch,5.978220e-02,3.918716e+00,16702
wing_angle_diff_flyfemale_framewingflick,9.165753e-01,NaN,482
wing_angle_diff_flymale_frameany,3.183436e-02,-2.332272e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.727262e-02,9.985293e-01,1632
wing_angle_diff_flymale_framenearfly,3.831231e-02,-8.481054e-01,150818
wing_angle_diff_flymale_frametouch,6.772705e-02,1.058600e+00,13173
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453849e-01,2.874877e+00,479494
wing_angle_imbalance_flyany_framewingextension,5.295626e-01,-2.199170e+00,1004
wing_angle_imbalance_flyany_framewingflick,1.820253e-01,-2.333703e-01,506
wing_angle_imbalance_flyfemale_frameany,1.538179e-01,3.516276e+00,239686
wing_angle_imbalance_flyfemale_framewingflick,1.633373e-01,NaN,482
wing_angle_imbalance_flymale_frameany,1.369625e-01,1.604654e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.675613e-02,1.348073e+00,479494
wing_anglel_flyany_framewingextension,-3.419251e-01,1.699017e+00,1004
wing_anglel_flyany_framewingflick,-4.331316e-01,-2.216154e-01,506
wing_anglel_flyfemale_frameany,-3.019207e-02,-7.270166e-01,239686
wing_anglel_flyfemale_framewingflick,-4.601854e-01,NaN,482
wing_anglel_flymale_frameany,-3.332043e-03,2.527352e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.684356e-02,-3.439198e+00,479494
wing_angler_flyany_framewingextension,3.518088e-01,4.473810e-01,1004
wing_angler_flyany_framewingflick,4.072030e-01,8.628016e-02,506
wing_angler_flyfemale_frameany,5.177506e-03,-4.488499e+00,239686
wing_angler_flyfemale_framewingflick,4.563899e-01,NaN,482
wing_angler_flymale_frameany,2.850231e-02,-1.392246e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.453912e-01,1.722373e+00,479494
wing_areal_mm_flyany_framewingextension,1.013407e+00,7.200919e-01,1004
wing_areal_mm_flyany_framewinggrooming,5.084367e-01,-4.532426e+00,5073
wing_areal_mm_flyfemale_frameany,9.578411e-01,2.926399e-01,239686
wing_areal_mm_flymale_frameany,9.330430e-01,3.134081e+00,239730
wing_arear_mm_flyany_frameany,9.486086e-01,1.713054e+00,479494
wing_arear_mm_flyany_framewingextension,8.390372e-01,-1.189337e-01,1004
wing_arear_mm_flyany_framewinggrooming,6.030068e-01,-2.921061e-01,5073
wing_arear_mm_flyfemale_frameany,9.749759e-01,6.621545e-01,239686
wing_arear_mm_flymale_frameany,9.223396e-01,2.664972e+00,239730
wing_trough_angle_flyany_frameany,-1.310684e-03,-2.059701e+00,479494
wing_trough_angle_flyany_framewingextension,3.468457e-02,1.720805e+00,1004
wing_trough_angle_flyany_framewingflick,-5.816393e-02,-2.404551e+00,506
wing_trough_angle_flyfemale_frameany,-1.526255e-02,-4.800996e+00,239686
wing_trough_angle_flyfemale_framewingflick,-8.449652e-04,NaN,482
wing_trough_angle_flymale_frameany,1.263499e-02,1.397077e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.073797e+01,8.207587e+00,479494
y_mm_flyany_frameany,-3.917499e+00,-2.030057e+00,479494
yaw_flyany_framemove,1.718285e-02,2.236485e+00,239607
yaw_flyfemale_framemove,1.424428e-02,1.107220e+00,116795
yaw_flymale_framemove,2.017596e-02,1.911423e+00,122791
