field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,3.351088e-04,1.138122e+00,1.212000e-01,8.788000e-01,1,3,1438340
fractime_flyany_framepivotcenter_nearwall,4.157566e-04,8.557474e-01,1.977000e-01,8.023000e-01,1,3,1438340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.015064e-04,-1.136785e+00,8.751000e-01,1.249000e-01,1,3,1438340
fractime_flyany_framepivotcenter_stop,1.035920e-04,-8.207895e-01,7.947000e-01,2.053000e-01,1,3,1438340
fractime_flyany_framepivottail,2.710137e-02,1.683452e-01,4.247000e-01,5.753000e-01,1,3,1438340
fractime_flyany_framepivottail_nearfly,1.239484e-02,6.890839e-02,4.507000e-01,5.493000e-01,1,3,1438340
fractime_flyany_framepivottail_nearwall,2.682606e-02,1.325141e-01,4.421000e-01,5.579000e-01,1,3,1438340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188865e-04,1.168119e+00,9.980000e-02,9.002000e-01,1,3,1438340
fractime_flyany_framerighting,1.699890e-03,-1.574790e-01,5.059000e-01,4.941000e-01,1,3,1438340
fractime_flyany_framerighting_nearfly,5.777524e-04,1.316742e-01,3.903000e-01,6.097000e-01,1,3,1438340
fractime_flyany_framerighting_nearwall,1.248670e-03,-5.800147e-02,4.603000e-01,5.397000e-01,1,3,1438340
fractime_flyany_framerighting_notnearfly_notnearwall,3.663990e-04,-3.492101e-01,5.839000e-01,4.161000e-01,1,3,1438340
fractime_flyany_framestop,4.065625e-01,-4.599887e-01,6.706000e-01,3.294000e-01,1,3,1438340
fractime_flyany_framestop_nearfly,1.522957e-01,7.281684e-01,1.944000e-01,8.056000e-01,1,3,1438340
fractime_flyany_framestop_nearwall,2.679960e-01,-1.658156e-02,4.757000e-01,5.243000e-01,1,3,1438340
fractime_flyany_framestop_notnearfly_notnearwall,1.106452e-01,-7.560327e-01,7.590000e-01,2.410000e-01,1,3,1438340
fractime_flyany_framestop_notwinggrooming,3.495024e-01,3.202985e-01,3.266000e-01,6.734000e-01,1,3,1438340
fractime_flyany_frametouch,2.863304e-02,-2.709879e-01,5.213000e-01,4.787000e-01,1,3,1438340
fractime_flyany_frametouch_notchase,2.673708e-02,-3.209503e-02,4.238000e-01,5.762000e-01,1,3,1438340
fractime_flyany_framewalk,3.297019e-01,-3.807316e-01,6.667000e-01,3.333000e-01,1,3,1438340
fractime_flyany_framewalk_nearfly,1.136164e-01,-3.505366e-01,6.188000e-01,3.812000e-01,1,3,1438340
fractime_flyany_framewalk_nearwall,2.913693e-01,-8.483430e-01,8.066000e-01,1.934000e-01,1,3,1438340
fractime_flyany_framewalk_notnearfly_notnearwall,3.130152e-02,1.134065e+00,6.540000e-02,9.346000e-01,1,3,1438340
fractime_flyany_framewingextension,2.388200e-03,-5.629056e-01,6.863000e-01,3.137000e-01,1,3,1438340
fractime_flyany_framewingextension_nearfly,2.307551e-03,-5.593219e-01,6.844000e-01,3.156000e-01,1,3,1438340
fractime_flyany_framewingextension_notchase,1.776375e-03,-3.733698e-01,5.527000e-01,4.473000e-01,1,3,1438340
fractime_flyany_framewingextension_notnearfly,8.064866e-05,-3.099730e-01,5.669000e-01,4.331000e-01,1,3,1438340
fractime_flyany_framewingflick,2.892207e-04,4.651224e-01,2.025000e-01,7.975000e-01,1,3,1438340
fractime_flyany_framewingflick_nearfly,2.057917e-04,3.863879e-01,2.163000e-01,7.837000e-01,1,3,1438340
fractime_flyany_framewingflick_notnearfly,8.342902e-05,5.646023e-01,2.277000e-01,7.723000e-01,1,3,1438340
fractime_flyany_framewinggrooming,5.831162e-02,-2.567048e+00,9.989000e-01,1.100000e-03,1,3,1438340
fractime_flyany_framewinggrooming_nearfly,1.317838e-02,-1.110177e+00,8.819000e-01,1.181000e-01,1,3,1438340
fractime_flyany_framewinggrooming_nearwall,2.109296e-02,-1.521676e+00,9.492000e-01,5.080000e-02,1,3,1438340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.203209e-02,-2.226693e+00,9.953000e-01,4.700000e-03,1,3,1438340
fractime_flyfemale_firsthalf_framechase,1.478070e-03,5.519924e-01,1.430000e-01,8.570000e-01,1,3,356978
fractime_flyfemale_firsthalf_frametouch,2.531316e-02,4.549222e-01,2.498000e-01,7.502000e-01,1,3,356978
fractime_flyfemale_frameattemptedcopulation,2.109738e-05,-4.973405e-01,7.179000e-01,2.821000e-01,1,3,713530
fractime_flyfemale_framebackup,5.461293e-03,1.369024e+00,8.930000e-02,9.107000e-01,1,3,713530
fractime_flyfemale_framebodyturn,9.502273e-03,-2.020963e-01,5.761000e-01,4.239000e-01,1,3,713530
fractime_flyfemale_framechase,9.638880e-04,2.709721e-01,2.020000e-01,7.980000e-01,1,3,713530
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,9.545000e-01,4.550000e-02,1,3,713530
fractime_flyfemale_framecrabwalkall,8.962127e-02,-1.296092e-01,5.579000e-01,4.421000e-01,1,3,713530
fractime_flyfemale_framecrabwalkextreme,2.432633e-03,6.717667e-01,2.467000e-01,7.533000e-01,1,3,713530
fractime_flyfemale_framejump,2.699017e-03,3.076756e-01,3.324000e-01,6.676000e-01,1,3,713530
fractime_flyfemale_framemove,5.893048e-01,4.552041e-01,3.435000e-01,6.565000e-01,1,3,713530
fractime_flyfemale_framenotanybehavior,1.913870e-01,1.230825e+00,1.124000e-01,8.876000e-01,1,3,713530
fractime_flyfemale_framepivotcenter,7.966378e-04,3.034160e-01,3.366000e-01,6.634000e-01,1,3,713530
fractime_flyfemale_framepivottail,2.642285e-02,2.762212e-01,3.751000e-01,6.249000e-01,1,3,713530
fractime_flyfemale_framerighting,2.496278e-03,1.689882e-01,3.594000e-01,6.406000e-01,1,3,713530
fractime_flyfemale_framestop,4.106952e-01,-4.552041e-01,6.565000e-01,3.435000e-01,1,3,713530
fractime_flyfemale_frametouch,2.300461e-02,9.340161e-01,1.369000e-01,8.631000e-01,1,3,713530
fractime_flyfemale_framewalk,3.103105e-01,-7.618960e-01,7.870000e-01,2.130000e-01,1,3,713530
fractime_flyfemale_framewingextension,5.882496e-05,-6.134612e-01,8.985000e-01,1.015000e-01,1,3,713530
fractime_flyfemale_framewingflick,2.032475e-04,2.046378e+00,4.390000e-02,9.561000e-01,1,3,713530
fractime_flyfemale_framewinggrooming,6.692338e-02,-1.766928e+00,9.689000e-01,3.110000e-02,1,3,713530
fractime_flyfemale_secondhalf_framechase,4.469830e-04,-2.962995e-01,5.518000e-01,4.482000e-01,1,3,356453
fractime_flyfemale_secondhalf_frametouch,2.069984e-02,1.610402e+00,5.990000e-02,9.401000e-01,1,3,356453
fractime_flyfirsthalf_framebackup,4.670727e-03,6.323597e-01,2.576000e-01,7.424000e-01,1,3,719160
fractime_flyfirsthalf_framebodyturn,1.042327e-02,3.240483e-02,5.116000e-01,4.884000e-01,1,3,719160
fractime_flyfirsthalf_framechase,5.356249e-03,-9.362232e-01,8.808000e-01,1.192000e-01,1,3,719160
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,9.196000e-01,8.040000e-02,1,3,719160
fractime_flyfirsthalf_framecrabwalkall,1.019203e-01,7.418174e-02,4.573000e-01,5.427000e-01,1,3,719160
fractime_flyfirsthalf_framecrabwalkextreme,3.105011e-03,4.343642e-01,3.265000e-01,6.735000e-01,1,3,719160
fractime_flyfirsthalf_framejump,2.130263e-03,4.817156e-02,4.387000e-01,5.613000e-01,1,3,719160
fractime_flyfirsthalf_framemove,5.958702e-01,3.214720e-01,3.875000e-01,6.125000e-01,1,3,719160
fractime_flyfirsthalf_framepivotcenter,5.617665e-04,4.424906e-01,3.137000e-01,6.863000e-01,1,3,719160
fractime_flyfirsthalf_framepivottail,2.822042e-02,-9.598180e-02,5.343000e-01,4.657000e-01,1,3,719160
fractime_flyfirsthalf_framerighting,1.967573e-03,9.561218e-02,3.854000e-01,6.146000e-01,1,3,719160
fractime_flyfirsthalf_framestop,4.041298e-01,-3.214720e-01,6.125000e-01,3.875000e-01,1,3,719160
fractime_flyfirsthalf_frametouch,2.972496e-02,-7.896232e-01,7.848000e-01,2.152000e-01,1,3,719160
fractime_flyfirsthalf_framewalk,3.268730e-01,-6.680433e-01,7.619000e-01,2.381000e-01,1,3,719160
fractime_flyfirsthalf_framewingextension,2.508482e-03,-5.534932e-01,6.994000e-01,3.006000e-01,1,3,719160
fractime_flyfirsthalf_framewingflick,3.504088e-04,6.675412e-01,1.592000e-01,8.408000e-01,1,3,719160
fractime_flyfirsthalf_framewinggrooming,6.445714e-02,-2.251798e+00,9.914000e-01,8.600000e-03,1,3,719160
fractime_flymale_firsthalf_frameattemptedcopulation,7.260985e-04,-6.005674e-01,8.149000e-01,1.851000e-01,1,3,361507
fractime_flymale_firsthalf_framechase,9.173303e-03,-1.003104e+00,8.960000e-01,1.040000e-01,1,3,361507
fractime_flymale_firsthalf_frametouch,3.402780e-02,-1.043657e+00,9.017000e-01,9.830000e-02,1,3,361507
fractime_flymale_frameattemptedcopulation,1.120879e-03,-4.888604e-02,3.697000e-01,6.303000e-01,1,3,723446
fractime_flymale_framebackup,4.332089e-03,4.179192e-01,3.230000e-01,6.770000e-01,1,3,723446
fractime_flymale_framebodyturn,1.093433e-02,6.576808e-01,2.627000e-01,7.373000e-01,1,3,723446
fractime_flymale_framechase,1.247755e-02,-6.708829e-01,7.764000e-01,2.236000e-01,1,3,723446
fractime_flymale_framechase_notwingextension,1.126514e-02,-6.270209e-01,7.640000e-01,2.360000e-01,1,3,723446
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,8.290000e-01,1.710000e-01,1,3,723446
fractime_flymale_framecrabwalkall,1.137763e-01,-2.484235e-01,6.089000e-01,3.911000e-01,1,3,723446
fractime_flymale_framecrabwalkextreme,3.801384e-03,6.213463e-02,4.679000e-01,5.321000e-01,1,3,723446
fractime_flymale_framejump,9.826491e-04,-1.423392e+00,9.473000e-01,5.270000e-02,1,3,723446
fractime_flymale_framemove,5.978567e-01,4.027782e-01,3.527000e-01,6.473000e-01,1,3,723446
fractime_flymale_framenotanybehavior,1.492026e-01,5.680914e-01,2.653000e-01,7.347000e-01,1,3,723446
fractime_flymale_framepivotcenter,3.578283e-04,-5.032709e-01,6.564000e-01,3.436000e-01,1,3,723446
fractime_flymale_framepivottail,2.781076e-02,2.397805e-02,4.775000e-01,5.225000e-01,1,3,723446
fractime_flymale_framerighting,9.203160e-04,-7.092124e-01,7.534000e-01,2.466000e-01,1,3,723446
fractime_flymale_framestop,4.021433e-01,-4.027782e-01,6.473000e-01,3.527000e-01,1,3,723446
fractime_flymale_frametouch,3.406716e-02,-5.924644e-01,6.982000e-01,3.018000e-01,1,3,723446
fractime_flymale_frametouch_notchase,3.056734e-02,-4.245422e-01,6.014000e-01,3.986000e-01,1,3,723446
fractime_flymale_framewalk,3.493341e-01,3.906629e-02,4.832000e-01,5.168000e-01,1,3,723446
fractime_flymale_framewingextension,4.614500e-03,-5.431513e-01,6.741000e-01,3.259000e-01,1,3,723446
fractime_flymale_framewingflick,3.750676e-04,1.963409e-02,3.613000e-01,6.387000e-01,1,3,723446
fractime_flymale_framewinggrooming,4.921089e-02,-2.647732e+00,9.997000e-01,3.000000e-04,1,3,723446
fractime_flymale_secondhalf_frameattemptedcopulation,1.514232e-03,8.734592e-01,1.242000e-01,8.758000e-01,1,3,361902
fractime_flymale_secondhalf_framechase,1.578426e-02,-5.703530e-02,4.136000e-01,5.864000e-01,1,3,361902
fractime_flymale_secondhalf_frametouch,3.406545e-02,1.642936e-01,3.398000e-01,6.602000e-01,1,3,361902
fractime_flysecondhalf_framebackup,5.109010e-03,1.291019e+00,1.055000e-01,8.945000e-01,1,3,719120
fractime_flysecondhalf_framebodyturn,1.000253e-02,5.448087e-01,2.991000e-01,7.009000e-01,1,3,719120
fractime_flysecondhalf_framechase,8.199124e-03,-9.735178e-02,4.290000e-01,5.710000e-01,1,3,719120
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,9.255000e-01,7.450000e-02,1,3,719120
fractime_flysecondhalf_framecrabwalkall,1.015156e-01,-5.010737e-01,6.980000e-01,3.020000e-01,1,3,719120
fractime_flysecondhalf_framecrabwalkextreme,3.135789e-03,1.527567e-01,4.163000e-01,5.837000e-01,1,3,719120
fractime_flysecondhalf_framejump,1.549127e-03,-9.124293e-01,8.263000e-01,1.737000e-01,1,3,719120
fractime_flysecondhalf_framemove,5.909713e-01,5.670468e-01,2.967000e-01,7.033000e-01,1,3,719120
fractime_flysecondhalf_framepivotcenter,5.882204e-04,-2.976853e-01,5.720000e-01,4.280000e-01,1,3,719120
fractime_flysecondhalf_framepivottail,2.598316e-02,4.396018e-01,3.322000e-01,6.678000e-01,1,3,719120
fractime_flysecondhalf_framerighting,1.432333e-03,-4.716434e-01,6.551000e-01,3.449000e-01,1,3,719120
fractime_flysecondhalf_framestop,4.090287e-01,-5.670468e-01,7.033000e-01,2.967000e-01,1,3,719120
fractime_flysecondhalf_frametouch,2.754349e-02,5.416806e-01,2.317000e-01,7.683000e-01,1,3,719120
fractime_flysecondhalf_framewalk,3.325491e-01,-9.813759e-02,5.469000e-01,4.531000e-01,1,3,719120
fractime_flysecondhalf_framewingextension,2.268109e-03,-4.734017e-01,6.169000e-01,3.831000e-01,1,3,719120
fractime_flysecondhalf_framewingflick,2.280539e-04,1.246757e-01,3.222000e-01,6.778000e-01,1,3,719120
fractime_flysecondhalf_framewinggrooming,5.216898e-02,-2.603594e+00,9.991000e-01,9.000000e-04,1,3,719120
magveldiff_nose2ell_flyany_framenearfly,1.086745e+01,-1.064576e+00,8.766000e-01,1.234000e-01,1,3,575280
magveldiff_nose2ell_flyany_frametouch,8.558998e+00,-1.200797e+00,8.926000e-01,1.074000e-01,1,3,41184
magveldiff_nose2ell_flyfemale_framechase,9.132706e+00,-1.771390e-01,5.213000e-01,4.787000e-01,1,2,623
magveldiff_nose2ell_flyfemale_framenearfly,1.050051e+01,-1.082820e+00,8.639000e-01,1.361000e-01,1,3,296201
magveldiff_nose2ell_flyfemale_frametouch,8.181810e+00,-1.260181e+00,8.885000e-01,1.115000e-01,1,3,16423
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.966423e+00,-4.060525e-01,6.316000e-01,3.684000e-01,1,2,8922
magveldiff_nose2ell_flymale_framenearfly,1.123796e+01,-1.005669e+00,8.457000e-01,1.543000e-01,1,3,278509
magveldiff_nose2ell_flymale_frametouch,8.943606e+00,-1.034647e+00,8.537000e-01,1.463000e-01,1,3,24686
magveldiff_nose2ell_flymale_framewingextension,6.972778e+00,1.912552e-01,3.783000e-01,6.217000e-01,1,2,3263
max_absdwing_angle_flyany_frameany,1.342397e+00,-2.798103e+00,9.955000e-01,4.500000e-03,1,3,1438280
max_absdwing_angle_flyany_framechase,1.701479e+00,1.151037e+00,1.300000e-01,8.700000e-01,1,3,9708
max_absdwing_angle_flyany_framenearfly,1.295975e+00,-2.153456e+00,9.830000e-01,1.700000e-02,1,3,575280
max_absdwing_angle_flyany_frametouch,1.457730e+00,-1.175612e+00,8.706000e-01,1.294000e-01,1,3,41184
max_absdwing_angle_flyany_framewingextension,5.082449e+00,2.263155e-01,3.898000e-01,6.102000e-01,1,2,3318
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.080604e+00,-2.442289e+00,9.954000e-01,4.600000e-03,1,3,83871
max_absdwing_angle_flyfemale_frameany,1.292247e+00,-1.867171e+00,9.660000e-01,3.400000e-02,1,3,713530
max_absdwing_angle_flyfemale_framenearfly,1.249456e+00,-1.298404e+00,8.927000e-01,1.073000e-01,1,3,296201
max_absdwing_angle_flyfemale_frametouch,1.361539e+00,-6.743596e-01,7.155000e-01,2.845000e-01,1,3,16423
max_absdwing_angle_flymale_frameany,1.389501e+00,-2.849807e+00,9.985000e-01,1.500000e-03,1,3,723446
max_absdwing_angle_flymale_framechase,1.595440e+00,-7.294495e-01,7.172000e-01,2.828000e-01,1,2,8922
max_absdwing_angle_flymale_framenearfly,1.340689e+00,-2.361316e+00,9.943000e-01,5.700000e-03,1,3,278509
max_absdwing_angle_flymale_frametouch,1.555320e+00,-1.216642e+00,8.872000e-01,1.128000e-01,1,3,24686
max_absdwing_area_flyany_frameany,2.992311e+00,-2.186036e+00,9.865000e-01,1.350000e-02,1,3,1438280
max_absdwing_area_flyany_framewingextension,6.019801e+00,6.538857e-02,4.537000e-01,5.463000e-01,1,2,3318
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.390228e+00,1.100388e+00,1.286000e-01,8.714000e-01,1,3,83871
max_absdwing_area_flyfemale_frameany,3.136815e+00,-1.333338e+00,9.031000e-01,9.690000e-02,1,3,713530
max_absdwing_area_flymale_frameany,2.845792e+00,-2.288352e+00,9.819000e-01,1.810000e-02,1,3,723446
max_dwing_angle_in_flyany_frameany,9.951646e-01,-2.497481e+00,9.897000e-01,1.030000e-02,1,3,1438280
max_dwing_angle_in_flyany_framewingextension,3.044313e+00,-2.480781e-01,5.843000e-01,4.157000e-01,1,2,3318
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.296619e-01,-1.668300e+00,9.438000e-01,5.620000e-02,1,3,713530
max_dwing_angle_in_flymale_frameany,1.059005e+00,-2.632822e+00,9.927000e-01,7.300000e-03,1,3,723446
max_dwing_angle_out_flyany_frameany,9.951031e-01,-2.497968e+00,9.897000e-01,1.030000e-02,1,3,1438280
max_dwing_angle_out_flyany_framewingextension,2.033740e+00,1.578008e-01,4.211000e-01,5.789000e-01,1,2,3318
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.297488e-01,-1.667239e+00,9.438000e-01,5.620000e-02,1,3,713530
max_dwing_angle_out_flymale_frameany,1.058872e+00,-2.629674e+00,9.927000e-01,7.300000e-03,1,3,723446
max_wing_angle_flyany_frameany,8.361738e-02,-2.438991e+00,9.919000e-01,8.100000e-03,1,3,1438340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
max_wing_angle_flyany_framechase,8.413002e-02,-5.275760e-02,4.469000e-01,5.531000e-01,1,3,9708
max_wing_angle_flyany_framenearfly,7.883491e-02,-1.582443e+00,9.675000e-01,3.250000e-02,1,3,575302
max_wing_angle_flyany_frametouch,8.831872e-02,-1.134254e+00,9.097000e-01,9.030000e-02,1,3,41184
max_wing_angle_flyany_framewingextension,6.766727e-01,-8.735377e-01,7.933000e-01,2.067000e-01,1,2,3318
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.501042e-01,-1.494751e+00,9.213000e-01,7.870000e-02,1,3,83872
max_wing_angle_flyfemale_frameany,8.936423e-02,-1.655481e+00,9.578000e-01,4.220000e-02,1,3,713560
max_wing_angle_flyfemale_framenearfly,8.340375e-02,-9.941896e-01,8.550000e-01,1.450000e-01,1,3,296215
max_wing_angle_flyfemale_frametouch,8.078639e-02,-7.717217e-01,7.785000e-01,2.215000e-01,1,3,16423
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.773086e-02,-2.336730e+00,9.985000e-01,1.500000e-03,1,3,723476
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,669
max_wing_angle_flymale_framechase,7.821956e-02,-8.703511e-01,7.954000e-01,2.046000e-01,1,2,8922
max_wing_angle_flymale_framenearfly,7.417041e-02,-1.597441e+00,9.826000e-01,1.740000e-02,1,3,278517
max_wing_angle_flymale_frametouch,9.461233e-02,-1.045702e+00,8.870000e-01,1.130000e-01,1,3,24686
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.035426e+00,3.921874e+00,0.000000e+00,1.000000e+00,1,3,1438340
max_wing_area_flyany_framewingextension,1.233730e+00,2.180842e-01,3.994000e-01,6.006000e-01,1,2,3318
max_wing_area_flyany_framewinggrooming,9.062331e-01,2.137892e+00,2.020000e-02,9.798000e-01,1,3,83872
max_wing_area_flyfemale_frameany,1.087727e+00,3.317363e+00,0.000000e+00,1.000000e+00,1,3,713560
max_wing_area_flymale_frameany,9.837409e-01,3.940128e+00,1.100000e-03,9.989000e-01,1,3,723476
mean_wing_angle_flyany_frameany,2.184615e-02,-2.536009e+00,9.995000e-01,5.000000e-04,1,3,1438340
mean_wing_angle_flyany_framewingextension,3.776702e-01,-9.801550e-01,8.300000e-01,1.700000e-01,1,2,3318
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.279854e-02,-1.961323e+00,9.829000e-01,1.710000e-02,1,3,713560
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.073419e-02,-2.281213e+00,1.000000e+00,0.000000e+00,1,3,723476
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.010264e+00,4.335836e+00,0.000000e+00,1.000000e+00,1,3,1438340
mean_wing_area_flyany_framewingextension,9.557441e-01,7.258808e-01,2.453000e-01,7.547000e-01,1,2,3318
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.489035e-01,2.530533e+00,5.300000e-03,9.947000e-01,1,3,83872
mean_wing_area_flyfemale_frameany,1.055391e+00,3.677406e+00,0.000000e+00,1.000000e+00,1,3,713560
mean_wing_area_flymale_frameany,9.657932e-01,4.360977e+00,0.000000e+00,1.000000e+00,1,3,723476
min_absdwing_angle_flyany_frameany,9.277157e-01,-1.664636e+00,9.418000e-01,5.820000e-02,1,3,1438280
min_absdwing_angle_flyany_framewingextension,1.502906e+00,-2.501250e-01,5.768000e-01,4.232000e-01,1,2,3318
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.714260e-01,-5.096816e-01,6.960000e-01,3.040000e-01,1,3,713530
min_absdwing_angle_flymale_frameany,9.827953e-01,-2.415601e+00,9.876000e-01,1.240000e-02,1,3,723446
min_absdwing_area_flyany_frameany,2.170576e+00,-8.132688e-01,7.828000e-01,2.172000e-01,1,3,1438280
min_absdwing_area_flyany_framewingextension,2.256769e+00,-2.844458e-01,5.793000e-01,4.207000e-01,1,2,3318
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.170903e+00,-3.536759e-01,6.206000e-01,3.794000e-01,1,3,713530
min_absdwing_area_flymale_frameany,2.169458e+00,-1.030150e+00,8.468000e-01,1.532000e-01,1,3,723446
min_dwing_angle_in_flyany_frameany,-9.951031e-01,2.497968e+00,1.030000e-02,9.897000e-01,1,3,1438280
min_dwing_angle_in_flyany_framewingextension,-2.033740e+00,-1.578008e-01,5.789000e-01,4.211000e-01,1,2,3318
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.297488e-01,1.667239e+00,5.620000e-02,9.438000e-01,1,3,713530
min_dwing_angle_in_flymale_frameany,-1.058872e+00,2.629674e+00,7.300000e-03,9.927000e-01,1,3,723446
min_dwing_angle_out_flyany_frameany,-9.951646e-01,2.497481e+00,1.030000e-02,9.897000e-01,1,3,1438280
min_dwing_angle_out_flyany_framewingextension,-3.044313e+00,2.480781e-01,4.157000e-01,5.843000e-01,1,2,3318
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.296619e-01,1.668300e+00,5.620000e-02,9.438000e-01,1,3,713530
min_dwing_angle_out_flymale_frameany,-1.059005e+00,2.632822e+00,7.300000e-03,9.927000e-01,1,3,723446
min_wing_angle_flyany_frameany,-3.992509e-02,-1.971815e+00,9.783000e-01,2.170000e-02,1,3,1438340
min_wing_angle_flyany_framewingextension,7.866774e-02,-3.228738e-01,6.271000e-01,3.729000e-01,1,2,3318
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.376715e-02,-1.807273e+00,9.644000e-01,3.560000e-02,1,3,713560
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.626247e-02,-1.617919e+00,9.652000e-01,3.480000e-02,1,3,723476
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.851033e-01,4.636860e+00,0.000000e+00,1.000000e+00,1,3,1438340
min_wing_area_flyany_framewingextension,6.777585e-01,1.188779e+00,1.335000e-01,8.665000e-01,1,2,3318
min_wing_area_flyany_framewinggrooming,3.915738e-01,2.844886e+00,1.200000e-03,9.988000e-01,1,3,83872
min_wing_area_flyfemale_frameany,1.023055e+00,3.919196e+00,0.000000e+00,1.000000e+00,1,3,713560
min_wing_area_flymale_frameany,9.478455e-01,4.651071e+00,0.000000e+00,1.000000e+00,1,3,723476
nflies_close_flyany_frameany,4.987028e-01,5.675567e-01,2.315000e-01,7.685000e-01,1,3,1438340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
nflies_close_flyany_framebackupstart,7.450595e-01,-4.095157e-01,6.460000e-01,3.540000e-01,1,3,1760
nflies_close_flyany_framebodyturn,5.044571e-01,7.186034e-02,4.159000e-01,5.841000e-01,1,3,14689
nflies_close_flyany_framebodyturnstart,5.121146e-01,6.106850e-03,4.336000e-01,5.664000e-01,1,3,5770
nflies_close_flyany_framecrabwalkallstart,5.190319e-01,8.561443e-02,3.827000e-01,6.173000e-01,1,3,15674
nflies_close_flyany_framecrabwalkextreme,7.857338e-01,-4.586903e-01,6.438000e-01,3.562000e-01,1,3,4488
nflies_close_flyany_framecrabwalkextremestart,7.996376e-01,-2.391120e-01,5.591000e-01,4.409000e-01,1,3,1219
nflies_close_flyany_framejumpstart,6.085806e-01,1.196485e+00,7.430000e-02,9.257000e-01,1,3,950
nflies_close_flyany_framenearwall,5.685735e-01,5.475102e-01,2.313000e-01,7.687000e-01,1,3,1156871
nflies_close_flyany_framepivotcenter,8.295291e-01,1.515742e+00,3.020000e-02,9.698000e-01,1,3,805
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.006103e-01,-1.698562e-01,5.265000e-01,4.735000e-01,1,3,9848
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.497502e-01,9.293685e-01,1.506000e-01,8.494000e-01,1,3,584775
nflies_close_flyany_frametouch,1.587400e+00,7.489378e-02,3.838000e-01,6.162000e-01,1,3,41184
nflies_close_flyany_framewalk,4.337057e-01,-1.788216e-01,5.069000e-01,4.931000e-01,1,3,474223
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.608361e-01,7.213413e-01,1.960000e-01,8.040000e-01,1,3,83872
nflies_close_flyfemale_frameany,5.907439e-01,1.150527e+00,1.069000e-01,8.931000e-01,1,3,713560
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
