field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.073779e+00,-4.442445e-01,25829
velmag_ctr_flyany_framewalk,1.355228e+01,-2.572788e+00,164784
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.559343e+00,2.290646e+01,11763
velmag_ctr_flyfemale_frameany,5.021325e+00,-1.699520e+00,239566
velmag_ctr_flymale_frameany,8.880292e+00,2.042179e+00,215748
velmag_ctr_flymale_framechase,1.344886e+01,-9.986022e-01,358
velmag_flyany_frameany,5.935538e+00,2.429341e-01,455522
velmag_flyfemale_frameany,4.224028e+00,-1.559386e+00,239566
velmag_flymale_frameany,7.834468e+00,2.073539e+00,215748
velmag_nose_flyany_frameany,7.205356e+00,8.176969e-02,455522
velmag_nose_flyfemale_frameany,5.404726e+00,-1.723687e+00,239566
velmag_nose_flymale_frameany,9.202544e+00,1.999264e+00,215748
velmag_tail_flyany_frameany,7.221768e+00,1.049716e-01,455522
velmag_tail_flyfemale_frameany,5.426025e+00,-1.694136e+00,239566
velmag_tail_flymale_frameany,9.213303e+00,2.009525e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-6.718764e-02,-1.182177e-01,1669
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.932603e-02,-1.451484e-03,14407
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.348274e-02,-6.774445e-02,658
veltoward_nose2ell_flyany_framenearfly,1.855745e-02,7.133140e-02,196674
veltoward_nose2ell_flyany_frametouch,3.186305e-02,3.142965e-02,25829
veltoward_nose2ell_flyfemale_framechase,3.545667e-01,-1.053291e+00,3167
veltoward_nose2ell_flyfemale_framenearfly,1.685896e-02,8.156169e-02,126610
veltoward_nose2ell_flyfemale_frametouch,2.336545e-02,1.183019e-01,18435
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.099212e-01,-1.392988e-02,358
veltoward_nose2ell_flymale_framenearfly,2.017054e-02,-2.889392e-02,69858
veltoward_nose2ell_flymale_frametouch,4.084809e-02,-9.965248e-04,7234
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.018711e-02,-2.886388e+00,455544
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.960402e-03,-1.058446e+00,3596
wing_angle_diff_flyany_framenearfly,2.484107e-02,-2.249370e+00,196688
wing_angle_diff_flyany_frametouch,2.414166e-02,-1.192992e+00,25829
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.393800e-01,-8.694630e-01,11763
wing_angle_diff_flyfemale_frameany,2.102968e-02,-3.743343e+00,239578
wing_angle_diff_flyfemale_framenearfly,2.487334e-02,-2.448952e+00,126620
wing_angle_diff_flyfemale_frametouch,2.557049e-02,-8.699085e-01,18435
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.036420e-02,-1.460640e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.807556e-03,-1.414375e+00,358
wing_angle_diff_flymale_framenearfly,2.480377e-02,-1.646645e+00,69861
wing_angle_diff_flymale_frametouch,2.250096e-02,-1.163752e+00,7234
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285450e-01,4.204544e-01,455544
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418316e-01,1.689442e+00,239578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138061e-01,-8.532705e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.459360e-03,5.024289e+00,455544
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.570550e-02,5.645198e+00,239578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.525669e-03,2.868092e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.964647e-02,2.290260e-01,455544
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.673518e-02,-2.023066e-02,239578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.288987e-02,3.908752e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.839378e-01,-3.853509e+00,455544
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.416764e-01,-7.504933e+00,11763
wing_areal_mm_flyfemale_frameany,7.811330e-01,-4.675602e+00,239578
wing_areal_mm_flymale_frameany,7.870822e-01,-2.166115e+00,215757
wing_arear_mm_flyany_frameany,7.829367e-01,-3.969949e+00,455544
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.058591e-01,-4.749477e+00,11763
wing_arear_mm_flyfemale_frameany,7.736613e-01,-4.949753e+00,239578
wing_arear_mm_flymale_frameany,7.932378e-01,-2.069036e+00,215757
wing_trough_angle_flyany_frameany,2.401481e-02,5.695256e+00,455544
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.763428e-02,5.416629e+00,239578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.000145e-02,2.923002e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.242609e+01,-3.106845e+00,455544
y_mm_flyany_frameany,2.457004e+00,9.814188e-01,455544
yaw_flyany_framemove,5.499760e-03,1.143690e+00,285670
yaw_flyfemale_framemove,3.247923e-02,2.743996e+00,132784
yaw_flymale_framemove,-2.456822e-02,-1.432045e+00,152685
