field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.007835e-04,-9.256959e-02,1519
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.672958e-03,-1.506728e-01,134019
veltoward_nose2ell_flyany_frametouch,1.354973e-02,-5.206660e-02,3090
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.556192e-03,1.574313e-03,73690
veltoward_nose2ell_flyfemale_frametouch,1.865122e-02,6.362755e-02,1342
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.802698e-03,-8.879579e-02,60329
veltoward_nose2ell_flymale_frametouch,7.810549e-03,-7.994584e-02,1748
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.930938e-02,-3.903356e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.553657e-02,-3.082843e+00,134028
wing_angle_diff_flyany_frametouch,3.041254e-02,-5.390208e-01,3090
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.652241e-01,-1.192105e-01,7112
wing_angle_diff_flyfemale_frameany,2.524220e-02,-3.257781e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.495590e-02,-3.376397e+00,73694
wing_angle_diff_flyfemale_frametouch,1.112795e-02,-2.473164e+00,1342
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.271735e-02,-3.374810e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.618177e-02,-2.256791e+00,60334
wing_angle_diff_flymale_frametouch,5.210770e-02,2.514765e-01,1748
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139381e-01,-1.895113e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185005e-01,-1.688659e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088687e-01,-1.605312e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.071336e-02,6.354635e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.017817e-02,-8.039492e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.019692e-02,1.648479e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.403989e-03,-6.120038e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.935968e-03,-5.924863e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.520433e-03,-3.988072e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.039632e-01,-3.095663e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.121853e-01,6.067494e-01,7112
wing_areal_mm_flyfemale_frameany,8.866665e-01,-1.812264e+00,239720
wing_areal_mm_flymale_frameany,7.120706e-01,-4.462366e+00,215748
wing_arear_mm_flyany_frameany,7.945154e-01,-3.480503e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.835187e-01,-1.093172e+00,7112
wing_arear_mm_flyfemale_frameany,8.679311e-01,-2.394556e+00,239720
wing_arear_mm_flymale_frameany,7.129423e-01,-4.513896e+00,215748
wing_trough_angle_flyany_frameany,-1.234788e-02,-5.388348e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.694915e-02,-5.221314e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.235345e-03,-2.653058e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.827308e+01,-4.594161e+00,455468
y_mm_flyany_frameany,-3.773091e+00,-1.897181e+00,455468
yaw_flyany_framemove,-6.158314e-03,-3.408800e-01,60935
yaw_flyfemale_framemove,-2.597926e-02,-1.774905e+00,37856
yaw_flymale_framemove,1.586496e-02,1.489002e+00,23079
