field,value,zscore,nflyframes
velmag_flyany_frameany,6.726991e+00,7.284134e-01,479440
velmag_flyfemale_frameany,5.959171e+00,2.805191e-01,227924
velmag_flymale_frameany,7.422790e+00,9.255986e-01,251516
velmag_nose_flyany_frameany,8.248893e+00,7.792635e-01,479440
velmag_nose_flyfemale_frameany,7.581050e+00,4.241183e-01,227924
velmag_nose_flymale_frameany,8.854093e+00,9.171980e-01,251516
velmag_tail_flyany_frameany,8.263378e+00,7.981079e-01,479440
velmag_tail_flyfemale_frameany,7.597479e+00,4.450048e-01,227924
velmag_tail_flymale_frameany,8.866816e+00,9.312123e-01,251516
veltoward_nose2ell_flyany_framebackup_nearfly,-1.024572e-01,-2.095087e-01,1490
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.462075e-02,-1.875679e-01,10614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.164848e-01,-3.270265e-01,795
veltoward_nose2ell_flyany_framenearfly,6.208169e-03,-9.558886e-02,140684
veltoward_nose2ell_flyany_frametouch,-3.402994e-03,-1.647525e-01,7595
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.786143e-03,4.875862e-02,72051
veltoward_nose2ell_flyfemale_frametouch,4.843391e-04,-7.297125e-02,4141
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.770309e-03,-9.741092e-02,68633
veltoward_nose2ell_flymale_frametouch,-7.309537e-03,-1.571159e-01,3452
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.050563e-02,1.399652e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.935294e-02,2.148375e+00,140686
wing_angle_diff_flyany_frametouch,5.712815e-02,8.613094e-01,7595
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031520e-01,-2.061152e+00,21303
wing_angle_diff_flyfemale_frameany,6.140185e-02,-1.360980e-01,227934
wing_angle_diff_flyfemale_framenearfly,5.346598e-02,9.737243e-01,72053
wing_angle_diff_flyfemale_frametouch,4.489815e-02,1.649823e+00,4141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.781757e-02,2.036064e+00,251526
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.382271e-02,2.371882e+00,68633
wing_angle_diff_flymale_frametouch,6.844808e-02,5.495547e-01,3452
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257928e-01,-2.732390e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236863e-01,-1.026894e+00,227934
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277017e-01,3.924766e-01,251526
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.888892e-02,-4.079052e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.777198e-02,1.294923e+00,227934
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.896313e-02,-1.524208e+00,251526
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.161672e-02,2.006546e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.362987e-02,1.125229e+00,227934
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.885443e-02,1.885655e+00,251526
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.407149e-01,1.652569e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.431899e-01,-2.798010e+00,21303
wing_areal_mm_flyfemale_frameany,1.022400e+00,2.172925e+00,227934
wing_areal_mm_flymale_frameany,8.666918e-01,9.330641e-01,251526
wing_arear_mm_flyany_frameany,9.458348e-01,1.700943e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.979218e-01,-5.997959e-01,21303
wing_arear_mm_flyfemale_frameany,1.026113e+00,2.203551e+00,227934
wing_arear_mm_flymale_frameany,8.730867e-01,1.001738e+00,251526
wing_trough_angle_flyany_frameany,9.115971e-03,1.271299e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.175745e-02,1.944787e+00,227934
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.722249e-03,8.273847e-02,251526
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.903994e-01,2.869483e-01,479460
y_mm_flyany_frameany,-9.162515e+00,-4.442261e+00,479460
yaw_flyany_framemove,9.979795e-03,1.588043e+00,286894
yaw_flyfemale_framemove,-1.288546e-02,-9.185261e-01,137911
yaw_flymale_framemove,3.065120e-02,2.928416e+00,148983
