field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.292753e+00,-3.336482e+00,479440
velmag_flyfemale_frameany,1.423966e+00,-5.292672e+00,239720
velmag_flymale_frameany,5.161541e+00,-1.133868e+00,239720
velmag_nose_flyany_frameany,4.180660e+00,-3.694831e+00,479440
velmag_nose_flyfemale_frameany,2.098156e+00,-5.696240e+00,239720
velmag_nose_flymale_frameany,6.263164e+00,-1.329843e+00,239720
velmag_tail_flyany_frameany,4.212117e+00,-3.639240e+00,479440
velmag_tail_flyfemale_frameany,2.113849e+00,-5.663096e+00,239720
velmag_tail_flymale_frameany,6.310385e+00,-1.261094e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.694721e-02,-6.016781e-02,1082
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.881621e-02,-4.632605e-02,8249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.835679e-02,-1.418269e-01,434
veltoward_nose2ell_flyany_framenearfly,6.653923e-03,-8.199254e-02,286219
veltoward_nose2ell_flyany_frametouch,2.112838e-02,-2.862229e-03,13372
veltoward_nose2ell_flyfemale_framechase,3.374227e-01,-1.055892e+00,223
veltoward_nose2ell_flyfemale_framenearfly,6.696112e-03,8.005851e-03,157919
veltoward_nose2ell_flyfemale_frametouch,3.856095e-02,2.050211e-01,8070
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.611734e-03,-5.432722e-02,128300
veltoward_nose2ell_flymale_frametouch,3.695808e-03,-7.202374e-02,5302
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.782276e-03,-5.181140e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.406776e-03,-6.171084e-01,268
wing_angle_diff_flyany_framenearfly,7.904898e-03,-3.732564e+00,286231
wing_angle_diff_flyany_frametouch,2.374169e-02,-7.471209e-01,13372
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.165585e-01,-7.872276e+00,2340
wing_angle_diff_flyfemale_frameany,5.622387e-03,-5.017809e+00,239730
wing_angle_diff_flyfemale_framenearfly,7.237688e-03,-4.026449e+00,157926
wing_angle_diff_flyfemale_frametouch,2.878605e-02,-6.414941e-02,8070
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.942166e-03,-3.953080e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.572108e-03,-2.789406e+00,128305
wing_angle_diff_flymale_frametouch,1.869733e-02,-8.779131e-01,5302
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.377067e-02,-6.284876e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.673123e-02,-7.543869e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.081010e-02,-3.618915e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.877706e-04,3.709092e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.594946e-03,3.797814e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.970487e-03,2.461209e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.594506e-03,-5.131905e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.217333e-03,-3.921993e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.971679e-03,-4.150432e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.556788e-01,-1.199660e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.900463e-01,-6.728873e-01,2340
wing_areal_mm_flyfemale_frameany,9.356373e-01,-3.048246e-01,239730
wing_areal_mm_flymale_frameany,7.757204e-01,-2.138170e+00,239730
wing_arear_mm_flyany_frameany,8.560213e-01,-1.282199e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.430091e-01,1.470051e+00,2340
wing_arear_mm_flyfemale_frameany,9.354216e-01,-4.012649e-01,239730
wing_arear_mm_flymale_frameany,7.766210e-01,-2.191956e+00,239730
wing_trough_angle_flyany_frameany,1.890515e-03,-1.112691e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.077874e-03,1.430877e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.296844e-03,-1.628250e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.009867e+01,-4.941296e+00,479460
y_mm_flyany_frameany,-2.456493e+01,-1.188440e+01,479460
yaw_flyany_framemove,1.243902e-02,1.664736e+00,151784
yaw_flyfemale_framemove,1.114368e-02,9.511767e-01,38138
yaw_flymale_framemove,1.373436e-02,1.290515e+00,113646
