field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.747585e+00,-2.502479e+00,11357
velmag_ctr_flyany_framewalk,1.324519e+01,-3.681277e+00,147314
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.421717e-01,-4.714859e-01,11495
velmag_ctr_flyfemale_frameany,6.615558e+00,-4.224794e-01,220243
velmag_ctr_flymale_frameany,7.135758e+00,-9.599807e-01,258755
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.690221e+00,-1.001807e+00,479400
velmag_flyfemale_frameany,5.460576e+00,-5.931215e-01,220243
velmag_flymale_frameany,5.885100e+00,-1.298258e+00,258755
velmag_nose_flyany_frameany,7.373073e+00,-6.116536e-01,479400
velmag_nose_flyfemale_frameany,7.134435e+00,-3.119836e-01,220243
velmag_nose_flymale_frameany,7.575196e+00,-8.702115e-01,258755
velmag_tail_flyany_frameany,7.374741e+00,-6.086569e-01,479400
velmag_tail_flyfemale_frameany,7.104677e+00,-3.490460e-01,220243
velmag_tail_flymale_frameany,7.603918e+00,-8.345261e-01,258755
veltoward_nose2ell_flyany_framebackup_nearfly,-6.977534e-02,-9.115450e-02,2078
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.761698e-02,4.609538e-02,20926
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.405973e-02,1.531563e-02,874
veltoward_nose2ell_flyany_framenearfly,1.350567e-02,-6.571818e-03,171248
veltoward_nose2ell_flyany_frametouch,7.375738e-03,-1.067275e-01,11357
veltoward_nose2ell_flyfemale_framechase,2.951583e-01,-1.062305e+00,210
veltoward_nose2ell_flyfemale_framenearfly,1.615258e-02,8.585136e-02,77479
veltoward_nose2ell_flyfemale_frametouch,8.702007e-03,1.049348e-02,5379
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.141357e-02,-7.607046e-02,93662
veltoward_nose2ell_flymale_frametouch,6.454485e-03,-1.186398e-01,5977
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.840720e-02,-2.382826e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.977074e-02,7.599002e-01,304
wing_angle_diff_flyany_framenearfly,2.997694e-02,-1.707948e+00,171256
wing_angle_diff_flyany_frametouch,3.344259e-02,-8.020392e-01,11357
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959943e-01,-2.736507e+00,11496
wing_angle_diff_flyfemale_frameany,2.708327e-02,-3.346586e+00,220251
wing_angle_diff_flyfemale_framenearfly,1.625526e-02,-3.210271e+00,77483
wing_angle_diff_flyfemale_frametouch,1.300051e-02,-2.538032e+00,5379
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.788406e-02,-1.186427e+00,258766
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.158679e-02,-5.659488e-01,93666
wing_angle_diff_flymale_frametouch,5.088579e-02,-2.622887e-01,5977
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.397391e-01,1.720699e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322647e-01,7.659750e-02,220251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.460312e-01,2.439994e+00,258766
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.647743e-03,2.956481e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.341630e-02,1.844448e+00,220251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.104390e-03,2.759566e+00,258766
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.275945e-02,-1.054556e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.366696e-02,-3.327138e+00,220251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.898845e-02,7.398907e-01,258766
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.404886e-01,-1.696458e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.524329e-01,-2.389664e+00,11496
wing_areal_mm_flyfemale_frameany,9.161701e-01,-6.655112e-01,220251
wing_areal_mm_flymale_frameany,7.762854e-01,-2.309997e+00,258766
wing_arear_mm_flyany_frameany,8.716529e-01,-8.294100e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.964703e-01,-7.516742e-01,11496
wing_arear_mm_flyfemale_frameany,9.187239e-01,-6.905928e-01,220251
wing_arear_mm_flymale_frameany,8.318358e-01,-6.395499e-01,258766
wing_trough_angle_flyany_frameany,7.920765e-03,7.311671e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.402657e-03,-1.545392e+00,220251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.674840e-02,2.033197e+00,258766
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.326284e+01,3.623552e+00,479420
y_mm_flyany_frameany,3.635001e+00,1.433079e+00,479420
yaw_flyany_framemove,1.694541e-04,3.817356e-01,350198
yaw_flyfemale_framemove,4.315715e-03,4.383228e-01,153701
yaw_flymale_framemove,-3.117864e-03,1.517170e-01,196254
