field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.665204e-01,-8.805189e-03,4.862000e-01,5.138000e-01,2,8,3715443
fractime_flyany_framemove_nearwall,6.253457e-01,6.234587e-01,1.731000e-01,8.269000e-01,2,8,3715443
fractime_flyany_framemove_notnearfly_notnearwall,4.101238e-02,-1.175971e+00,9.746000e-01,2.540000e-02,2,8,3715443
fractime_flyany_framenotanybehavior,1.416091e-01,-1.730871e+00,9.953000e-01,4.700000e-03,2,8,3715443
fractime_flyany_framepivotcenter,3.779737e-04,-6.174812e-02,4.967000e-01,5.033000e-01,2,8,3715443
fractime_flyany_framepivotcenter_nearfly,2.477188e-04,4.564919e-01,2.272000e-01,7.728000e-01,2,8,3715443
fractime_flyany_framepivotcenter_nearwall,3.049587e-04,3.754497e-01,2.689000e-01,7.311000e-01,2,8,3715443
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.100345e-05,-5.304042e-01,7.686000e-01,2.314000e-01,2,8,3715443
fractime_flyany_framepivotcenter_stop,5.419996e-05,-6.738198e-01,8.291000e-01,1.709000e-01,2,8,3715443
fractime_flyany_framepivottail,2.842257e-02,1.892905e+00,4.300000e-03,9.957000e-01,2,8,3715443
fractime_flyany_framepivottail_nearfly,1.361597e-02,1.696339e+00,9.800000e-03,9.902000e-01,2,8,3715443
fractime_flyany_framepivottail_nearwall,2.831160e-02,1.915494e+00,3.500000e-03,9.965000e-01,2,8,3715443
fractime_flyany_framepivottail_notnearfly_notnearwall,5.826481e-05,-6.282323e-01,8.737000e-01,1.263000e-01,2,8,3715443
fractime_flyany_framerighting,2.513735e-03,-5.630059e-01,8.102000e-01,1.898000e-01,2,8,3715443
fractime_flyany_framerighting_nearfly,6.508973e-04,-7.906633e-01,9.050000e-01,9.500000e-02,2,8,3715443
fractime_flyany_framerighting_nearwall,1.864438e-03,-5.372586e-01,8.064000e-01,1.936000e-01,2,8,3715443
fractime_flyany_framerighting_notnearfly_notnearwall,5.634035e-04,-4.355071e-01,7.336000e-01,2.664000e-01,2,8,3715443
fractime_flyany_framestop,3.269799e-01,-1.903433e-01,5.955000e-01,4.045000e-01,2,8,3715443
fractime_flyany_framestop_nearfly,1.019943e-01,-5.586959e-01,7.904000e-01,2.096000e-01,2,8,3715443
fractime_flyany_framestop_nearwall,2.172940e-01,3.931818e-03,4.750000e-01,5.250000e-01,2,8,3715443
fractime_flyany_framestop_notnearfly_notnearwall,9.735902e-02,-8.540572e-02,5.414000e-01,4.586000e-01,2,8,3715443
fractime_flyany_framestop_notwinggrooming,2.770722e-01,1.076520e-01,3.922000e-01,6.078000e-01,2,8,3715443
fractime_flyany_frametouch,3.033658e-02,1.542422e-01,3.460000e-01,6.540000e-01,2,8,3715443
fractime_flyany_frametouch_notchase,2.724941e-02,1.437429e-01,3.595000e-01,6.405000e-01,2,8,3715443
fractime_flyany_framewalk,4.471531e-01,1.709896e+00,8.300000e-03,9.917000e-01,2,8,3715443
fractime_flyany_framewalk_nearfly,1.505483e-01,1.043274e+00,6.190000e-02,9.381000e-01,2,8,3715443
fractime_flyany_framewalk_nearwall,4.127424e-01,2.102166e+00,1.000000e-03,9.990000e-01,2,8,3715443
fractime_flyany_framewalk_notnearfly_notnearwall,3.008789e-02,-5.945442e-01,8.597000e-01,1.403000e-01,2,8,3715443
fractime_flyany_framewingextension,3.913902e-03,3.145343e-01,2.496000e-01,7.504000e-01,2,8,3715443
fractime_flyany_framewingextension_nearfly,3.690852e-03,2.933045e-01,2.572000e-01,7.428000e-01,2,8,3715443
fractime_flyany_framewingextension_notchase,1.900784e-03,-1.688832e-02,4.226000e-01,5.774000e-01,2,8,3715443
fractime_flyany_framewingextension_notnearfly,2.230505e-04,1.245187e+00,4.430000e-02,9.557000e-01,2,8,3715443
fractime_flyany_framewingflick,1.389108e-04,-4.777332e-01,8.023000e-01,1.977000e-01,2,8,3715443
fractime_flyany_framewingflick_nearfly,9.032601e-05,-5.872592e-01,8.737000e-01,1.263000e-01,2,8,3715443
fractime_flyany_framewingflick_notnearfly,4.858475e-05,3.597425e-01,2.743000e-01,7.257000e-01,2,8,3715443
fractime_flyany_framewinggrooming,5.084602e-02,-9.782241e-01,9.373000e-01,6.270000e-02,2,8,3715443
fractime_flyany_framewinggrooming_nearfly,7.481234e-03,-1.002250e+00,9.451000e-01,5.490000e-02,2,8,3715443
fractime_flyany_framewinggrooming_nearwall,1.677107e-02,-6.113750e-01,8.195000e-01,1.805000e-01,2,8,3715443
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.130932e-02,-7.454114e-01,8.752000e-01,1.248000e-01,2,8,3715443
fractime_flyfemale_firsthalf_framechase,1.061963e-03,2.013023e-02,3.563000e-01,6.437000e-01,2,8,889476
fractime_flyfemale_firsthalf_frametouch,2.451522e-02,1.482418e-02,4.447000e-01,5.553000e-01,2,8,889476
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.413347e-02,4.235000e-01,5.765000e-01,2,8,1767826
fractime_flyfemale_framebackup,8.417637e-03,4.614349e+00,0.000000e+00,1.000000e+00,2,8,1767826
fractime_flyfemale_framebodyturn,1.076399e-02,1.085949e+00,6.300000e-02,9.370000e-01,2,8,1767826
fractime_flyfemale_framechase,1.102658e-03,4.296488e-01,1.378000e-01,8.622000e-01,2,8,1767826
fractime_flyfemale_framecopulation,0.000000e+00,-7.345761e-02,2.942000e-01,7.058000e-01,2,8,1767826
fractime_flyfemale_framecrabwalkall,9.790262e-02,1.633393e-01,3.927000e-01,6.073000e-01,2,8,1767826
fractime_flyfemale_framecrabwalkextreme,2.934595e-03,6.789483e-01,1.553000e-01,8.447000e-01,2,8,1767826
fractime_flyfemale_framejump,1.023365e-03,-1.632293e+00,9.982000e-01,1.800000e-03,2,8,1767826
fractime_flyfemale_framemove,6.681060e-01,1.624875e-01,4.208000e-01,5.792000e-01,2,8,1767826
fractime_flyfemale_framenotanybehavior,1.610045e-01,-1.637932e+00,9.918000e-01,8.200000e-03,2,8,1767826
fractime_flyfemale_framepivotcenter,4.449290e-04,3.959200e-02,4.488000e-01,5.512000e-01,2,8,1767826
fractime_flyfemale_framepivottail,2.533768e-02,1.508776e+00,2.430000e-02,9.757000e-01,2,8,1767826
fractime_flyfemale_framerighting,3.443322e-03,-7.279113e-01,8.901000e-01,1.099000e-01,2,8,1767826
fractime_flyfemale_framestop,3.318940e-01,-1.624875e-01,5.792000e-01,4.208000e-01,2,8,1767826
fractime_flyfemale_frametouch,2.329535e-02,6.291387e-01,1.583000e-01,8.417000e-01,2,8,1767826
fractime_flyfemale_framewalk,4.300088e-01,1.524689e+00,9.600000e-03,9.904000e-01,2,8,1767826
fractime_flyfemale_framewingextension,2.661915e-04,2.586990e-01,1.785000e-01,8.215000e-01,2,8,1767826
fractime_flyfemale_framewingflick,6.345345e-05,-8.073657e-01,9.197000e-01,8.030000e-02,2,8,1767826
fractime_flyfemale_framewinggrooming,4.871433e-02,-1.555648e+00,9.925000e-01,7.500000e-03,2,8,1767826
fractime_flyfemale_secondhalf_framechase,1.135176e-03,9.781572e-01,7.360000e-02,9.264000e-01,2,8,878350
fractime_flyfemale_secondhalf_frametouch,2.207070e-02,1.520578e+00,2.530000e-02,9.747000e-01,2,8,878350
fractime_flyfirsthalf_framebackup,7.143037e-03,3.908566e+00,0.000000e+00,1.000000e+00,2,8,1864141
fractime_flyfirsthalf_framebodyturn,1.093969e-02,3.644057e-01,3.123000e-01,6.877000e-01,2,8,1864141
fractime_flyfirsthalf_framechase,1.533643e-02,9.798541e-03,4.034000e-01,5.966000e-01,2,8,1864141
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.919331e-02,3.112000e-01,6.888000e-01,2,8,1864141
fractime_flyfirsthalf_framecrabwalkall,1.061308e-01,-5.091595e-01,7.696000e-01,2.304000e-01,2,8,1864141
fractime_flyfirsthalf_framecrabwalkextreme,3.442496e-03,-5.679849e-02,5.310000e-01,4.690000e-01,2,8,1864141
fractime_flyfirsthalf_framejump,1.239932e-03,-1.348619e+00,9.904000e-01,9.600000e-03,2,8,1864141
fractime_flyfirsthalf_framemove,6.744981e-01,-1.097034e-01,5.707000e-01,4.293000e-01,2,8,1864141
fractime_flyfirsthalf_framepivotcenter,3.818097e-04,1.190112e-01,4.069000e-01,5.931000e-01,2,8,1864141
fractime_flyfirsthalf_framepivottail,2.900583e-02,1.273348e+00,4.550000e-02,9.545000e-01,2,8,1864141
fractime_flyfirsthalf_framerighting,3.073826e-03,-1.390859e-01,5.580000e-01,4.420000e-01,2,8,1864141
fractime_flyfirsthalf_framestop,3.255019e-01,1.097034e-01,4.293000e-01,5.707000e-01,2,8,1864141
fractime_flyfirsthalf_frametouch,3.408776e-02,-3.877924e-02,4.539000e-01,5.461000e-01,2,8,1864141
fractime_flyfirsthalf_framewalk,4.400204e-01,1.134987e+00,4.250000e-02,9.575000e-01,2,8,1864141
fractime_flyfirsthalf_framewingextension,5.245354e-03,5.714004e-01,1.643000e-01,8.357000e-01,2,8,1864141
fractime_flyfirsthalf_framewingflick,1.582475e-04,-5.388949e-01,8.280000e-01,1.720000e-01,2,8,1864141
fractime_flyfirsthalf_framewinggrooming,5.419073e-02,-8.907124e-01,9.226000e-01,7.740000e-02,2,8,1864141
fractime_flymale_firsthalf_frameattemptedcopulation,7.141025e-04,-2.149672e-01,5.664000e-01,4.336000e-01,2,8,973738
fractime_flymale_firsthalf_framechase,2.822867e-02,-4.042629e-02,4.398000e-01,5.602000e-01,2,8,973738
fractime_flymale_firsthalf_frametouch,4.260235e-02,-9.009033e-02,4.760000e-01,5.240000e-01,2,8,973738
fractime_flymale_frameattemptedcopulation,5.761256e-04,-3.039929e-01,6.562000e-01,3.438000e-01,2,8,1943089
fractime_flymale_framebackup,6.474796e-03,3.866740e+00,0.000000e+00,1.000000e+00,2,8,1943089
fractime_flymale_framebodyturn,1.043058e-02,3.179459e-01,3.340000e-01,6.660000e-01,2,8,1943089
fractime_flymale_framechase,2.195406e-02,-1.629572e-01,5.350000e-01,4.650000e-01,2,8,1943089
fractime_flymale_framechase_notwingextension,1.802528e-02,-3.445644e-01,6.836000e-01,3.164000e-01,2,8,1943089
fractime_flymale_framecopulation,0.000000e+00,-8.521473e-02,3.905000e-01,6.095000e-01,2,8,1943089
fractime_flymale_framecrabwalkall,1.224630e-01,-6.861052e-01,8.463000e-01,1.537000e-01,2,8,1943089
fractime_flymale_framecrabwalkextreme,4.274756e-03,-3.332699e-01,6.870000e-01,3.130000e-01,2,8,1943089
fractime_flymale_framejump,1.048965e-03,-8.404002e-01,9.117000e-01,8.830000e-02,2,8,1943089
fractime_flymale_framemove,6.754613e-01,1.459505e-01,4.283000e-01,5.717000e-01,2,8,1943089
fractime_flymale_framenotanybehavior,1.238775e-01,-1.655332e+00,9.948000e-01,5.200000e-03,2,8,1943089
fractime_flymale_framepivotcenter,3.116817e-04,-2.539313e-01,5.991000e-01,4.009000e-01,2,8,1943089
fractime_flymale_framepivottail,3.128371e-02,1.910194e+00,4.600000e-03,9.954000e-01,2,8,1943089
fractime_flymale_framerighting,1.654538e-03,-1.002870e-01,5.318000e-01,4.682000e-01,2,8,1943089
fractime_flymale_framestop,3.245387e-01,-1.459505e-01,5.717000e-01,4.283000e-01,2,8,1943089
fractime_flymale_frametouch,3.656895e-02,-5.933369e-02,4.608000e-01,5.392000e-01,2,8,1943089
fractime_flymale_frametouch_notchase,3.076504e-02,-1.274953e-01,5.046000e-01,4.954000e-01,2,8,1943089
fractime_flymale_framewalk,4.609564e-01,1.492451e+00,1.860000e-02,9.814000e-01,2,8,1943089
fractime_flymale_framewingextension,7.302595e-03,2.880415e-01,2.604000e-01,7.396000e-01,2,8,1943089
fractime_flymale_framewingflick,2.026783e-04,-4.146167e-01,7.684000e-01,2.316000e-01,2,8,1943089
fractime_flymale_framewinggrooming,5.348644e-02,2.342650e-03,5.226000e-01,4.774000e-01,2,8,1943089
fractime_flymale_secondhalf_frameattemptedcopulation,4.377219e-04,-3.958209e-01,7.152000e-01,2.848000e-01,2,8,971357
fractime_flymale_secondhalf_framechase,1.565333e-02,-3.205180e-01,6.559000e-01,3.441000e-01,2,8,971357
fractime_flymale_secondhalf_frametouch,3.048600e-02,-3.435662e-03,4.293000e-01,5.707000e-01,2,8,971357
fractime_flysecondhalf_framebackup,7.698466e-03,5.035549e+00,0.000000e+00,1.000000e+00,2,8,1851146
fractime_flysecondhalf_framebodyturn,1.027304e-02,1.092940e+00,5.990000e-02,9.401000e-01,2,8,1851146
fractime_flysecondhalf_framechase,8.706027e-03,-2.380749e-01,5.916000e-01,4.084000e-01,2,8,1851146
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.614957e-02,1.905000e-01,8.095000e-01,2,8,1851146
fractime_flysecondhalf_framecrabwalkall,1.161034e-01,-1.528113e-01,5.948000e-01,4.052000e-01,2,8,1851146
fractime_flysecondhalf_framecrabwalkextreme,3.904043e-03,2.460233e-01,3.450000e-01,6.550000e-01,2,8,1851146
fractime_flysecondhalf_framejump,8.282699e-04,-1.376778e+00,9.932000e-01,6.800000e-03,2,8,1851146
fractime_flysecondhalf_framemove,6.714649e-01,4.532800e-01,2.477000e-01,7.523000e-01,2,8,1851146
fractime_flysecondhalf_framepivotcenter,3.748718e-04,-1.911313e-01,5.681000e-01,4.319000e-01,2,8,1851146
fractime_flysecondhalf_framepivottail,2.782641e-02,2.370623e+00,1.000000e-04,9.999000e-01,2,8,1851146
fractime_flysecondhalf_framerighting,1.949969e-03,-1.071089e+00,9.615000e-01,3.850000e-02,2,8,1851146
fractime_flysecondhalf_framestop,3.285351e-01,-4.532800e-01,7.523000e-01,2.477000e-01,2,8,1851146
fractime_flysecondhalf_frametouch,2.657685e-02,4.141336e-01,2.252000e-01,7.748000e-01,2,8,1851146
fractime_flysecondhalf_framewalk,4.542507e-01,2.138897e+00,3.400000e-03,9.966000e-01,2,8,1851146
fractime_flysecondhalf_framewingextension,2.583310e-03,-6.889509e-02,4.508000e-01,5.492000e-01,2,8,1851146
fractime_flysecondhalf_framewingflick,1.195728e-04,-3.144070e-01,6.968000e-01,3.032000e-01,2,8,1851146
fractime_flysecondhalf_framewinggrooming,4.753242e-02,-9.555682e-01,9.308000e-01,6.920000e-02,2,8,1851146
magveldiff_nose2ell_flyany_framenearfly,1.428138e+01,1.328728e+00,2.470000e-02,9.753000e-01,2,8,1369507
magveldiff_nose2ell_flyany_frametouch,9.851276e+00,7.718815e-01,1.303000e-01,8.697000e-01,2,8,112170
magveldiff_nose2ell_flyfemale_framechase,9.773772e+00,4.096635e-01,2.317000e-01,7.683000e-01,2,4,1319
magveldiff_nose2ell_flyfemale_framenearfly,1.358317e+01,1.000999e+00,7.110000e-02,9.289000e-01,2,8,651751
magveldiff_nose2ell_flyfemale_frametouch,9.387511e+00,5.667474e-01,2.081000e-01,7.919000e-01,2,8,40889
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
magveldiff_nose2ell_flymale_framechase,1.026295e+01,1.279774e+00,3.920000e-02,9.608000e-01,2,7,41812
magveldiff_nose2ell_flymale_framenearfly,1.493100e+01,1.536753e+00,1.240000e-02,9.876000e-01,2,8,716504
magveldiff_nose2ell_flymale_frametouch,1.030992e+01,8.379297e-01,1.156000e-01,8.844000e-01,2,8,71145
magveldiff_nose2ell_flymale_framewingextension,8.936876e+00,1.014157e+00,4.220000e-02,9.578000e-01,2,6,13416
max_absdwing_angle_flyany_frameany,1.351210e+00,-1.007671e+00,9.432000e-01,5.680000e-02,2,8,3715287
max_absdwing_angle_flyany_framechase,1.133859e+00,-7.560232e-01,8.786000e-01,1.214000e-01,2,8,43982
max_absdwing_angle_flyany_framenearfly,1.206417e+00,-1.360399e+00,9.842000e-01,1.580000e-02,2,8,1369507
max_absdwing_angle_flyany_frametouch,1.213841e+00,-1.629096e+00,9.966000e-01,3.400000e-03,2,8,112170
max_absdwing_angle_flyany_framewingextension,4.506088e+00,-1.930992e+00,9.994000e-01,6.000000e-04,2,6,13781
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.527289e+00,1.589976e+00,1.640000e-02,9.836000e-01,2,8,189664
max_absdwing_angle_flyfemale_frameany,1.225701e+00,-1.590290e+00,9.934000e-01,6.600000e-03,2,8,1767826
max_absdwing_angle_flyfemale_framenearfly,1.111538e+00,-1.510958e+00,9.937000e-01,6.300000e-03,2,8,651751
max_absdwing_angle_flyfemale_frametouch,1.171004e+00,-9.827180e-01,9.415000e-01,5.850000e-02,2,8,40889
max_absdwing_angle_flymale_frameany,1.470497e+00,-2.760517e-01,6.798000e-01,3.202000e-01,2,8,1943089
max_absdwing_angle_flymale_framechase,1.263186e+00,-9.591991e-01,9.396000e-01,6.040000e-02,2,7,41812
max_absdwing_angle_flymale_framenearfly,1.295867e+00,-9.262998e-01,9.301000e-01,6.990000e-02,2,8,716504
max_absdwing_angle_flymale_frametouch,1.252030e+00,-1.790244e+00,9.988000e-01,1.200000e-03,2,8,71145
max_absdwing_area_flyany_frameany,2.955828e+00,-1.481237e+00,9.902000e-01,9.800000e-03,2,8,3715287
max_absdwing_area_flyany_framewingextension,5.821729e+00,-1.509039e+00,9.929000e-01,7.100000e-03,2,6,13781
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.230903e+00,-2.120908e+00,9.987000e-01,1.300000e-03,2,8,189664
max_absdwing_area_flyfemale_frameany,2.938938e+00,-2.058927e+00,9.994000e-01,6.000000e-04,2,8,1767826
max_absdwing_area_flymale_frameany,2.985774e+00,-3.231833e-01,7.167000e-01,2.833000e-01,2,8,1943089
max_dwing_angle_in_flyany_frameany,1.010430e+00,-9.190198e-01,9.235000e-01,7.650000e-02,2,8,3715287
max_dwing_angle_in_flyany_framewingextension,2.888301e+00,-1.592533e+00,9.970000e-01,3.000000e-03,2,6,13781
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.134354e-01,-1.493284e+00,9.861000e-01,1.390000e-02,2,8,1767826
max_dwing_angle_in_flymale_frameany,1.099993e+00,-2.913344e-01,6.980000e-01,3.020000e-01,2,8,1943089
max_dwing_angle_out_flyany_frameany,1.010377e+00,-9.196525e-01,9.239000e-01,7.610000e-02,2,8,3715287
max_dwing_angle_out_flyany_framewingextension,1.815285e+00,-1.399062e+00,9.895000e-01,1.050000e-02,2,6,13781
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.133771e-01,-1.494244e+00,9.862000e-01,1.380000e-02,2,8,1767826
max_dwing_angle_out_flymale_frameany,1.099911e+00,-2.900090e-01,6.977000e-01,3.023000e-01,2,8,1943089
max_wing_angle_flyany_frameany,9.241690e-02,-3.413303e-02,5.286000e-01,4.714000e-01,2,8,3715443
max_wing_angle_flyany_frameattemptedcopulation,4.475394e-01,6.846596e-01,1.998000e-01,8.002000e-01,1,2,917
max_wing_angle_flyany_framechase,7.389267e-02,-3.908648e-01,7.086000e-01,2.914000e-01,2,8,43982
max_wing_angle_flyany_framenearfly,8.256240e-02,-2.786332e-01,6.603000e-01,3.397000e-01,2,8,1369558
max_wing_angle_flyany_frametouch,8.755132e-02,-6.588561e-01,8.602000e-01,1.398000e-01,2,8,112170
max_wing_angle_flyany_framewingextension,6.704632e-01,-7.219921e-01,8.764000e-01,1.236000e-01,2,6,13781
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.863987e-01,2.788977e+00,0.000000e+00,1.000000e+00,2,8,189665
max_wing_angle_flyfemale_frameany,9.336074e-02,-2.727882e-01,6.610000e-01,3.390000e-01,2,8,1767900
max_wing_angle_flyfemale_framenearfly,8.397912e-02,-3.536837e-01,7.186000e-01,2.814000e-01,2,8,651779
max_wing_angle_flyfemale_frametouch,8.495865e-02,-2.223695e-01,6.265000e-01,3.735000e-01,2,8,40889
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.223646e-02,2.007785e-01,3.643000e-01,6.357000e-01,2,8,1943171
max_wing_angle_flymale_frameattemptedcopulation,4.470954e-01,5.432547e-01,2.342000e-01,7.658000e-01,1,2,917
max_wing_angle_flymale_framechase,7.372149e-02,-4.510082e-01,7.333000e-01,2.667000e-01,2,7,41812
max_wing_angle_flymale_framenearfly,8.184522e-02,-1.137391e-01,5.349000e-01,4.651000e-01,2,8,716527
max_wing_angle_flymale_frametouch,8.990453e-02,-6.724695e-01,8.638000e-01,1.362000e-01,2,8,71145
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.908112e-01,-2.331674e+00,9.972000e-01,2.800000e-03,2,8,3715443
max_wing_area_flyany_framewingextension,1.182355e+00,-2.060508e+00,9.993000e-01,7.000000e-04,2,6,13781
max_wing_area_flyany_framewinggrooming,8.688430e-01,-1.790847e+00,9.938000e-01,6.200000e-03,2,8,189665
max_wing_area_flyfemale_frameany,9.176205e-01,-2.692709e+00,9.994000e-01,6.000000e-04,2,8,1767900
max_wing_area_flymale_frameany,8.666084e-01,-1.436005e+00,9.717000e-01,2.830000e-02,2,8,1943171
mean_wing_angle_flyany_frameany,2.375183e-02,-1.775710e-01,6.173000e-01,3.827000e-01,2,8,3715443
mean_wing_angle_flyany_framewingextension,3.614601e-01,-1.197767e+00,9.759000e-01,2.410000e-02,2,6,13781
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.136066e-02,-6.160963e-01,8.318000e-01,1.682000e-01,2,8,1767900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.629720e-02,1.977068e-01,3.639000e-01,6.361000e-01,2,8,1943171
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.609779e-01,-2.251726e+00,9.973000e-01,2.700000e-03,2,8,3715443
mean_wing_area_flyany_framewingextension,8.792380e-01,-2.805633e+00,9.998000e-01,2.000000e-04,2,6,13781
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.214247e-01,-1.146717e+00,9.450000e-01,5.500000e-02,2,8,189665
mean_wing_area_flyfemale_frameany,8.844998e-01,-2.535749e+00,9.988000e-01,1.200000e-03,2,8,1767900
mean_wing_area_flymale_frameany,8.393232e-01,-1.503563e+00,9.780000e-01,2.200000e-02,2,8,1943171
min_absdwing_angle_flyany_frameany,9.057838e-01,-1.252214e+00,9.726000e-01,2.740000e-02,2,8,3715287
min_absdwing_angle_flyany_framewingextension,1.437779e+00,-1.129112e+00,9.730000e-01,2.700000e-02,2,6,13781
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.108016e-01,-1.632432e+00,9.932000e-01,6.800000e-03,2,8,1767826
min_absdwing_angle_flymale_frameany,9.927063e-01,-7.034951e-01,8.686000e-01,1.314000e-01,2,8,1943089
min_absdwing_area_flyany_frameany,1.920018e+00,-2.925043e+00,1.000000e+00,0.000000e+00,2,8,3715287
min_absdwing_area_flyany_framewingextension,2.365494e+00,-1.011522e+00,9.530000e-01,4.700000e-02,2,6,13781
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.860690e+00,-3.292087e+00,1.000000e+00,0.000000e+00,2,8,1767826
min_absdwing_area_flymale_frameany,1.974984e+00,-1.664933e+00,9.967000e-01,3.300000e-03,2,8,1943089
min_dwing_angle_in_flyany_frameany,-1.010377e+00,9.196525e-01,7.610000e-02,9.239000e-01,2,8,3715287
min_dwing_angle_in_flyany_framewingextension,-1.815285e+00,1.399062e+00,1.050000e-02,9.895000e-01,2,6,13781
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.133771e-01,1.494244e+00,1.380000e-02,9.862000e-01,2,8,1767826
min_dwing_angle_in_flymale_frameany,-1.099911e+00,2.900090e-01,3.023000e-01,6.977000e-01,2,8,1943089
min_dwing_angle_out_flyany_frameany,-1.010430e+00,9.190198e-01,7.650000e-02,9.235000e-01,2,8,3715287
min_dwing_angle_out_flyany_framewingextension,-2.888301e+00,1.592533e+00,3.000000e-03,9.970000e-01,2,6,13781
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.134354e-01,1.493284e+00,1.390000e-02,9.861000e-01,2,8,1767826
min_dwing_angle_out_flymale_frameany,-1.099993e+00,2.913344e-01,3.020000e-01,6.980000e-01,2,8,1943089
min_wing_angle_flyany_frameany,-4.491324e-02,-3.964033e-01,7.534000e-01,2.466000e-01,2,8,3715443
min_wing_angle_flyany_framewingextension,5.245704e-02,-1.152377e+00,9.738000e-01,2.620000e-02,2,6,13781
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.063943e-02,-9.984540e-01,9.335000e-01,6.650000e-02,2,8,1767900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.964205e-02,1.438531e-01,4.053000e-01,5.947000e-01,2,8,1943171
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.311446e-01,-2.119318e+00,9.967000e-01,3.300000e-03,2,8,3715443
min_wing_area_flyany_framewingextension,5.761207e-01,-2.837593e+00,1.000000e+00,0.000000e+00,2,6,13781
min_wing_area_flyany_framewinggrooming,3.740064e-01,4.176871e-02,4.547000e-01,5.453000e-01,2,8,189665
min_wing_area_flyfemale_frameany,8.513792e-01,-2.300102e+00,9.982000e-01,1.800000e-03,2,8,1767900
min_wing_area_flymale_frameany,8.120379e-01,-1.529063e+00,9.790000e-01,2.100000e-02,2,8,1943171
nflies_close_flyany_frameany,4.488791e-01,-2.474823e-01,6.035000e-01,3.965000e-01,2,8,3715443
nflies_close_flyany_frameattemptedcopulation,1.233657e+00,-3.981927e-01,6.713000e-01,3.287000e-01,1,2,917
nflies_close_flyany_framebackupstart,8.215817e-01,1.199552e-01,3.832000e-01,6.168000e-01,2,8,6151
nflies_close_flyany_framebodyturn,4.669689e-01,-5.379660e-01,7.904000e-01,2.096000e-01,2,8,39302
nflies_close_flyany_framebodyturnstart,4.814328e-01,-4.625057e-01,7.409000e-01,2.591000e-01,2,8,15330
nflies_close_flyany_framecrabwalkallstart,4.839911e-01,-1.628799e-01,5.517000e-01,4.483000e-01,2,8,45104
nflies_close_flyany_framecrabwalkextreme,7.665513e-01,-4.101831e-01,7.133000e-01,2.867000e-01,2,8,13626
nflies_close_flyany_framecrabwalkextremestart,7.731133e-01,-2.293832e-01,6.016000e-01,3.984000e-01,2,8,3729
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,672
nflies_close_flyany_framenearwall,5.078355e-01,-3.852738e-01,6.817000e-01,3.183000e-01,2,8,3128850
nflies_close_flyany_framepivotcenter,1.038131e+00,1.934541e+00,2.820000e-02,9.718000e-01,1,2,520
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
