field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.359989e+00,1.733560e+02,1201
velmag_ctr_flyfemale_frameany,3.316705e+00,-4.958875e+00,238576
velmag_ctr_flymale_frameany,8.116091e+00,2.557584e-01,240318
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.756437e+00,-2.451851e+00,479380
velmag_flyfemale_frameany,2.665176e+00,-4.783689e+00,238576
velmag_flymale_frameany,6.835775e+00,-4.412274e-02,240318
velmag_nose_flyany_frameany,6.195878e+00,-2.307123e+00,479380
velmag_nose_flyfemale_frameany,3.674210e+00,-5.013444e+00,238576
velmag_nose_flymale_frameany,8.701522e+00,5.156695e-01,240318
velmag_tail_flyany_frameany,6.141897e+00,-2.373041e+00,479380
velmag_tail_flyfemale_frameany,3.631883e+00,-5.057143e+00,238576
velmag_tail_flymale_frameany,8.635588e+00,4.351913e-01,240318
veltoward_nose2ell_flyany_framebackup_nearfly,-1.740249e+00,-1.411823e+00,908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.128815e+00,2.654397e+00,9508
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.166316e+00,-4.172520e+00,392
veltoward_nose2ell_flyany_framenearfly,2.868888e-01,-1.357125e+00,201383
veltoward_nose2ell_flyany_frametouch,1.706785e-01,-3.322890e+00,13321
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.718290e-01,2.694740e-01,114450
veltoward_nose2ell_flyfemale_frametouch,7.392491e-02,-2.544871e+00,6797
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.063604e-01,-9.867140e-01,86849
veltoward_nose2ell_flymale_frametouch,2.700865e-01,-2.775888e+00,6519
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.405181e-01,6.990623e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.320653e-01,8.608947e+00,201391
wing_angle_diff_flyany_frametouch,1.224753e-01,5.412019e+00,13321
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.022727e-01,8.096134e+00,1201
wing_angle_diff_flyfemale_frameany,2.379900e-01,1.636895e+01,238586
wing_angle_diff_flyfemale_framenearfly,2.309462e-01,2.124983e+01,114455
wing_angle_diff_flyfemale_frametouch,2.094271e-01,2.306580e+01,6797
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.387929e-02,-1.255549e+00,240328
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.202468e-02,-8.033892e-01,86852
wing_angle_diff_flymale_frametouch,3.752529e-02,-4.979286e-01,6519
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101408e-01,-2.668377e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.024798e-01,-4.077586e+00,238586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177965e-01,-8.513587e-01,240328
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.653638e-02,-6.259911e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.295185e-01,-1.455689e+01,238586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.058361e-03,2.098981e+00,240328
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.398171e-02,5.613571e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.084715e-01,1.055426e+01,238586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.982093e-02,-2.399888e-02,240328
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.426225e-01,1.810073e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.191067e-01,-8.695046e+00,1201
wing_areal_mm_flyfemale_frameany,1.059486e+00,3.155316e+00,238586
wing_areal_mm_flymale_frameany,8.259674e-01,-2.427262e-01,240328
wing_arear_mm_flyany_frameany,9.374198e-01,1.524481e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.483117e-01,-7.569138e+00,1201
wing_arear_mm_flyfemale_frameany,1.045085e+00,2.686281e+00,238586
wing_arear_mm_flymale_frameany,8.300764e-01,-2.309562e-01,240328
wing_trough_angle_flyany_frameany,2.022556e-03,-9.839682e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.781426e-03,-3.302391e+00,238586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.373226e-02,1.521603e+00,240328
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.061588e+01,-5.166670e+00,479400
y_mm_flyany_frameany,3.733098e+00,1.804743e+00,479400
yaw_flyany_framemove,-1.232426e-02,-9.074713e-01,209495
yaw_flyfemale_framemove,5.938372e-03,6.537139e-01,66962
yaw_flymale_framemove,-2.693120e-02,-1.594613e+00,142315
