field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.788293e-04,-1.604326e-01,240712
veltoward_nose2ell_flyany_frametouch,1.233419e-02,-6.109601e-02,4441
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.237970e-03,2.959721e-03,114045
veltoward_nose2ell_flyfemale_frametouch,1.679973e-02,5.137294e-02,3217
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.979627e-04,-9.529941e-02,126418
veltoward_nose2ell_flymale_frametouch,1.113975e-02,-7.422349e-02,1224
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.099581e-01,2.181728e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.063289e-01,2.493564e+01,240726
wing_angle_diff_flyany_frametouch,2.157021e-01,1.175853e+01,4441
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.338149e-01,-1.495453e+00,191558
wing_angle_diff_flyfemale_frameany,2.972838e-01,2.160393e+01,224416
wing_angle_diff_flyfemale_framenearfly,2.993228e-01,2.844196e+01,114054
wing_angle_diff_flyfemale_frametouch,2.551180e-01,2.911156e+01,3217
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.214189e-01,1.634981e+01,254701
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.142079e-01,1.793146e+01,126423
wing_angle_diff_flymale_frametouch,1.700253e-01,5.067790e+00,1224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.700458e-01,6.456546e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.751234e-01,6.424499e+00,224416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.656815e-01,4.842843e+00,254701
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.603447e-01,-1.995163e+01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.549985e-01,-1.805160e+01,224416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.652193e-01,-1.513757e+01,254701
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.496134e-01,1.708650e+01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.422854e-01,1.512903e+01,224416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.561997e-01,1.229467e+01,254701
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.328584e-01,-5.439411e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.367558e-01,-2.979917e+00,191558
wing_areal_mm_flyfemale_frameany,7.958771e-01,-4.272110e+00,224416
wing_areal_mm_flymale_frameany,6.768690e-01,-5.705763e+00,254701
wing_arear_mm_flyany_frameany,7.275665e-01,-5.672733e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.343896e-01,-3.421925e+00,191558
wing_arear_mm_flyfemale_frameany,7.919209e-01,-4.456154e+00,224416
wing_arear_mm_flymale_frameany,6.703940e-01,-5.983928e+00,254701
wing_trough_angle_flyany_frameany,-5.851056e-03,-3.439546e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.452798e-03,-2.697481e+00,224416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.338234e-03,-2.331232e+00,254701
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.091535e+00,1.183025e+00,479360
y_mm_flyany_frameany,1.545738e+01,7.096691e+00,479360
yaw_flyany_framemove,-3.552180e-02,-3.610150e+00,36036
yaw_flyfemale_framemove,-5.716491e-02,-4.140358e+00,20653
yaw_flymale_framemove,-2.171934e-02,-1.333773e+00,15331
