field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.864115e+00,8.729626e-01,8060
velmag_ctr_flyany_framewalk,1.506409e+01,-1.547589e+00,139637
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.905554e-01,-1.897869e+00,48337
velmag_ctr_flyfemale_frameany,5.677083e+00,-1.392373e+00,234461
velmag_ctr_flymale_frameany,6.445773e+00,-1.358935e+00,244139
velmag_ctr_flymale_framechase,1.447311e+01,-5.078898e-01,270
velmag_flyany_frameany,5.152192e+00,-1.403961e+00,479220
velmag_flyfemale_frameany,4.775742e+00,-1.301913e+00,234461
velmag_flymale_frameany,5.526260e+00,-1.334696e+00,244139
velmag_nose_flyany_frameany,6.420676e+00,-1.512974e+00,479220
velmag_nose_flyfemale_frameany,6.047399e+00,-1.462645e+00,234461
velmag_nose_flymale_frameany,6.792391e+00,-1.383252e+00,244139
velmag_tail_flyany_frameany,6.433379e+00,-1.491645e+00,479220
velmag_tail_flyfemale_frameany,6.051948e+00,-1.453312e+00,234461
velmag_tail_flymale_frameany,6.813282e+00,-1.352657e+00,244139
veltoward_nose2ell_flyany_framebackup_nearfly,-4.568156e-02,-2.533772e-02,1160
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.108612e-02,1.039757e-01,16612
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.715339e-02,-1.971198e-02,584
veltoward_nose2ell_flyany_framenearfly,1.605651e-02,3.952693e-02,174719
veltoward_nose2ell_flyany_frametouch,2.409656e-02,-2.300790e-02,8060
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.518901e-03,4.974924e-02,96133
veltoward_nose2ell_flyfemale_frametouch,1.321009e-02,2.145475e-02,4145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.459903e-01,-2.110808e-03,270
veltoward_nose2ell_flymale_framenearfly,2.240624e-02,-1.991531e-02,78388
veltoward_nose2ell_flymale_frametouch,3.535390e-02,-2.920553e-02,3882
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.462468e-02,9.736984e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.876757e-02,-3.471857e-01,371
wing_angle_diff_flyany_framenearfly,5.273008e-02,6.926377e-01,174723
wing_angle_diff_flyany_frametouch,2.471114e-02,-1.136131e+00,8060
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.689554e-01,1.513422e+00,48337
wing_angle_diff_flyfemale_frameany,5.881149e-02,-1.898863e-01,234470
wing_angle_diff_flyfemale_framenearfly,5.075149e-02,8.865068e-01,96136
wing_angle_diff_flyfemale_frametouch,1.861508e-02,-1.579997e+00,4145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.993040e-02,1.538642e+00,244150
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.190112e-02,-1.195673e-02,270
wing_angle_diff_flymale_framenearfly,5.429022e-02,4.493398e-01,78389
wing_angle_diff_flymale_frametouch,2.923882e-02,-9.181801e-01,3882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388470e-01,1.576522e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389594e-01,1.291100e+00,234470
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389005e-01,1.409883e+00,244150
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.849385e-02,-4.786530e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.790370e-02,-3.534648e-01,234470
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.905343e-02,-4.493588e-01,244150
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.613083e-02,1.192446e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.090779e-02,-6.621572e-01,234470
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.087697e-02,2.115170e+00,244150
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.542375e-01,-7.887995e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.085034e-01,5.230212e-01,48337
wing_areal_mm_flyfemale_frameany,9.238756e-01,-2.405125e-01,234470
wing_areal_mm_flymale_frameany,7.867343e-01,-1.288764e+00,244150
wing_arear_mm_flyany_frameany,8.571149e-01,-8.027937e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.136119e-01,3.267460e-01,48337
wing_arear_mm_flyfemale_frameany,9.236372e-01,-3.304474e-01,234470
wing_arear_mm_flymale_frameany,7.926243e-01,-1.213394e+00,244150
wing_trough_angle_flyany_frameany,7.151286e-03,6.654085e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.143637e-04,-9.618853e-01,234470
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.397254e-02,1.698131e+00,244150
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.689108e+00,-2.092142e+00,479240
y_mm_flyany_frameany,5.421189e+00,2.580240e+00,479240
yaw_flyany_framemove,-2.342817e-02,-2.020983e+00,237477
yaw_flyfemale_framemove,-1.638619e-02,-1.148924e+00,120980
yaw_flymale_framemove,-2.863281e-02,-1.465608e+00,116465
